CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	A	21	1	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	A	46	13	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	A	69	58	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	A	127	0	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	A	140	2	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	A	150	9	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	A	156	7	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	A	164	0	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	A	169	0	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	A	183	14	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	A	189	0	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	A	190	0	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	A	191	0	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	A	212	24	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	A	223	21	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	A	231	25	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	A	239	7	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	A	263	1183	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	A	268	161	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	A	276	0	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	A	286	2	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	A	292	2	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	A	304	4	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	A	320	2	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	A	322	0	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	A	339	5	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	A	364	433	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	A	399	2	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	A	404	1	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	A	421	9	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	A	450	496	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	A	457	74	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	A	473	0	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	A	485	0	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	A	491	1	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	A	502	2	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	A	608	4	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	A	618	896	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	A	619	16	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	A	620	96	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	A	622	96	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	A	623	1	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	A	650	8	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	A	682	0	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	A	719	0	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	A	757	5	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	A	801	224	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	A	807	401	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	A	819	0	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	A	831	0	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	A	837	2	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	A	887	0	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	A	892	23	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	A	906	240	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	A	908	0	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	A	928	3	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	A	933	6	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	A	973	0	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	A	992	0	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	A	1028	200	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	A	1043	4	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	A	1083	4	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	A	1089	0	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	A	2391	1	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	A	2395	2	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	A	3120	0	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	A	3163	8	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	B	21	0	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	B	46	27	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	B	69	272	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	B	127	4	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	B	140	0	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	B	150	21	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	B	156	0	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	B	164	16	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	B	169	7	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	B	183	5	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	B	189	1	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	B	190	0	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	B	191	1	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	B	212	12	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	B	223	3	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	B	231	0	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	B	239	7	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	B	263	3	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	B	268	1	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	B	276	15	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	B	286	26	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	B	292	14	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	B	304	0	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	B	320	0	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	B	322	0	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	B	339	0	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	B	364	464	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	B	399	0	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	B	404	55	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	B	421	9	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	B	450	184	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	B	457	29	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	B	473	0	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	B	485	0	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	B	491	1	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	B	502	1	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	B	608	24	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	B	618	46	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	B	619	255	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	B	620	464	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	B	622	186	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	B	623	5	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	B	650	0	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	B	682	0	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	B	719	5	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	B	757	53	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	B	801	23	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	B	807	280	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	B	819	176	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	B	831	1	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	B	837	67	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	B	887	0	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	B	892	1	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	B	906	17	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	B	908	0	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	B	928	0	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	B	933	528	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	B	973	1	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	B	992	0	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	B	1028	10	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	B	1043	0	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	B	1083	0	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	B	1089	2	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	B	2391	3	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	B	2395	0	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	B	3120	1	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	B	3163	0	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	C	21	0	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	C	46	0	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	C	69	568	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	C	127	0	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	C	140	0	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	C	150	9	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	C	156	1	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	C	164	19	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	C	169	13	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	C	183	0	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	C	189	1	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	C	190	5	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	C	191	0	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	C	212	3	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	C	223	10	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	C	231	15	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	C	239	3	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	C	263	1	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	C	268	0	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	C	276	11	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	C	286	23	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	C	292	21	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	C	304	1	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	C	320	0	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	C	322	2	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	C	339	3	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	C	364	432	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	C	399	0	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	C	404	45	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	C	421	67	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	C	450	232	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	C	457	24	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	C	473	2	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	C	485	1	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	C	491	2	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	C	502	0	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	C	608	12	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	C	618	43	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	C	619	113	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	C	620	794	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	C	622	0	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	C	623	23	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	C	650	0	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	C	682	1	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	C	719	0	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	C	757	27	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	C	801	0	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	C	807	192	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	C	819	1	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	C	831	0	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	C	837	2	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	C	887	1	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	C	892	0	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	C	906	15	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	C	908	1	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	C	928	7	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	C	933	208	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	C	973	0	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	C	992	1	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	C	1028	6	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	C	1043	0	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	C	1083	1	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	C	1089	3	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	C	2391	2	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	C	2395	0	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	C	3120	3	1
05098800*2011-07-27*13835*I	05098800	27/07/2011	TP3	C	3163	4	1
