CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	A	193	0	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	A	200	1	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	A	212	0	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	A	245	0	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	A	363	0	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	A	387	0	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	A	457	14	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	A	622	0	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	A	648	6	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	A	650	1	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	A	657	1	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	A	658	1	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	A	682	0	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	A	807	73	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	A	831	0	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	A	887	6	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	A	892	39	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	A	906	3	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	A	933	57	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	A	997	1	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	A	1054	0	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	A	3170	3	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	B	193	1	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	B	200	2	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	B	212	0	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	B	245	3	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	B	363	0	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	B	387	7	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	B	457	6	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	B	622	2	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	B	648	0	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	B	650	0	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	B	657	0	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	B	658	0	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	B	682	2	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	B	807	29	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	B	831	2	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	B	887	0	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	B	892	85	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	B	906	3	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	B	933	6	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	B	997	1	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	B	1054	1	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	B	3170	3	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	C	193	1	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	C	200	5	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	C	212	11	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	C	245	3	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	C	363	1	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	C	387	1	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	C	457	7	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	C	622	0	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	C	648	0	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	C	650	0	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	C	657	0	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	C	658	0	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	C	682	0	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	C	807	43	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	C	831	1	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	C	887	0	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	C	892	0	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	C	906	3	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	C	933	0	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	C	997	0	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	C	1054	0	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	C	3170	3	1
