CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	A	67	7	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	A	69	27	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	A	164	0	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	A	191	4	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	A	210	0	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	A	212	0	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	A	231	1	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	A	241	7	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	A	286	0	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	A	292	0	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	A	322	14	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	A	364	17	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	A	421	4	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	A	457	2	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	A	473	3	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	A	481	25	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	A	502	7	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	A	515	1	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	A	611	6	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	A	618	14	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	A	619	14	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	A	623	4	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	A	625	0	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	A	650	3	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	A	670	2	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	A	682	5	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	A	719	1	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	A	757	0	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	A	801	0	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	A	807	34	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	A	838	1	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	A	892	266	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	A	908	1	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	A	928	1	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	A	933	22	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	A	978	33	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	A	1028	7	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	A	1043	4	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	A	1055	0	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	A	1061	1	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	A	1071	0	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	A	1089	1	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	A	3163	1	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	A	3181	0	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	B	67	0	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	B	69	75	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	B	164	1	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	B	191	16	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	B	210	9	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	B	212	37	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	B	231	0	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	B	241	0	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	B	286	2	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	B	292	13	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	B	322	5	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	B	364	34	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	B	421	3	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	B	457	0	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	B	473	0	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	B	481	7	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	B	502	0	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	B	515	0	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	B	611	3	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	B	618	87	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	B	619	93	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	B	623	25	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	B	625	11	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	B	650	0	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	B	670	0	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	B	682	3	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	B	719	0	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	B	757	2	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	B	801	49	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	B	807	8	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	B	838	0	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	B	892	448	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	B	908	0	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	B	928	1	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	B	933	29	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	B	978	19	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	B	1028	33	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	B	1043	0	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	B	1055	5	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	B	1061	0	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	B	1071	0	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	B	1089	0	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	B	3163	0	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	B	3181	2	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	C	67	1	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	C	69	43	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	C	164	5	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	C	191	41	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	C	210	3	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	C	212	16	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	C	231	0	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	C	241	0	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	C	286	0	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	C	292	27	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	C	322	0	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	C	364	54	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	C	421	4	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	C	457	0	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	C	473	5	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	C	481	4	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	C	502	0	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	C	515	1	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	C	611	1	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	C	618	108	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	C	619	84	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	C	623	43	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	C	625	6	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	C	650	0	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	C	670	3	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	C	682	7	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	C	719	0	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	C	757	2	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	C	801	32	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	C	807	21	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	C	838	0	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	C	892	496	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	C	908	0	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	C	928	0	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	C	933	70	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	C	978	25	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	C	1028	54	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	C	1043	0	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	C	1055	8	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	C	1061	0	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	C	1071	1	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	C	1089	0	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	C	3163	0	1
06195320*2011-09-22*3044*I	06195320	22/09/2011	TP6	C	3181	0	1
