CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	A	69	0	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	A	193	0	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	A	197	345	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	A	200	115	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	A	207	0	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	A	212	6	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	A	223	6	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	A	231	1	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	A	312	9	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	A	363	7	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	A	364	0	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	A	383	1	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	A	387	5	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	A	390	0	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	A	421	0	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	A	457	161	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	A	474	0	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	A	502	0	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	A	613	1	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	A	619	2	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	A	622	18	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	A	658	0	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	A	719	1	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	A	721	2	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	A	753	1	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	A	801	0	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	A	807	248	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	A	847	1	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	A	906	0	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	A	997	1	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	A	1001	0	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	A	1004	2	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	A	1009	0	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	A	1054	15	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	A	1055	1	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	A	2393	5	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	A	5152	0	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	B	69	0	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	B	193	0	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	B	197	1	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	B	200	12	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	B	207	15	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	B	212	26	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	B	223	4	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	B	231	2	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	B	312	3	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	B	363	0	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	B	364	12	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	B	383	0	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	B	387	5	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	B	390	0	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	B	421	12	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	B	457	68	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	B	474	1	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	B	502	0	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	B	613	1	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	B	619	1	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	B	622	12	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	B	658	0	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	B	719	4	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	B	721	0	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	B	753	2	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	B	801	4	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	B	807	45	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	B	847	0	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	B	906	3	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	B	997	2	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	B	1001	1	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	B	1004	0	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	B	1009	1	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	B	1054	0	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	B	1055	0	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	B	2393	1	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	B	5152	2	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	C	69	2	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	C	193	2	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	C	197	0	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	C	200	9	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	C	207	2	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	C	212	21	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	C	223	5	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	C	231	1	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	C	312	0	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	C	363	0	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	C	364	4	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	C	383	0	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	C	387	1	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	C	390	2	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	C	421	0	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	C	457	14	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	C	474	1	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	C	502	2	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	C	613	2	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	C	619	4	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	C	622	19	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	C	658	1	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	C	719	8	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	C	721	0	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	C	753	3	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	C	801	0	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	C	807	16	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	C	847	0	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	C	906	3	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	C	997	0	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	C	1001	0	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	C	1004	1	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	C	1009	1	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	C	1054	0	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	C	1055	0	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	C	2393	1	1
06174950*2011-06-29*16225*I	06174950	29/06/2011	G6	C	5152	0	1
