CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	A	67	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	A	69	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	A	200	2	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	A	212	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	A	239	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	A	249	1	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	A	304	1	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	A	305	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	A	311	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	A	313	6	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	A	317	1	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	A	318	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	A	364	1	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	A	387	2	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	A	399	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	A	421	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	A	443	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	A	457	1	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	A	509	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	A	520	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	A	618	1	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	A	619	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	A	622	1	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	A	650	8	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	A	658	4	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	A	679	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	A	807	5	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	A	880	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	A	892	1	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	A	906	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	A	908	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	A	928	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	A	933	2	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	A	972	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	A	978	120	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	A	995	5	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	A	1009	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	A	1028	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	A	1030	4	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	A	1043	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	A	1046	18	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	A	1051	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	A	1056	1	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	A	1061	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	A	1071	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	A	1090	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	A	3170	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	A	4202	64	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	A	4226	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	B	67	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	B	69	4	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	B	200	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	B	212	7	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	B	239	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	B	249	1	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	B	304	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	B	305	4	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	B	311	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	B	313	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	B	317	2	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	B	318	6	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	B	364	2	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	B	387	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	B	399	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	B	421	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	B	443	50	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	B	457	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	B	509	2	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	B	520	1	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	B	618	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	B	619	4	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	B	622	4	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	B	650	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	B	658	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	B	679	2	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	B	807	10	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	B	880	3	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	B	892	200	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	B	906	3	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	B	908	3	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	B	928	1	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	B	933	3	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	B	972	2	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	B	978	768	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	B	995	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	B	1009	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	B	1028	168	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	B	1030	1	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	B	1043	1	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	B	1046	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	B	1051	33	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	B	1056	18	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	B	1061	7	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	B	1071	6	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	B	1090	3	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	B	3170	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	B	4202	1	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	B	4226	352	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	C	67	1	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	C	69	3	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	C	200	4	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	C	212	20	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	C	239	5	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	C	249	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	C	304	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	C	305	4	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	C	311	2	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	C	313	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	C	317	16	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	C	318	7	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	C	364	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	C	387	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	C	399	26	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	C	421	4	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	C	443	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	C	457	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	C	509	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	C	520	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	C	618	2	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	C	619	6	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	C	622	6	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	C	650	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	C	658	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	C	679	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	C	807	8	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	C	880	4	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	C	892	204	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	C	906	3	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	C	908	5	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	C	928	5	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	C	933	3	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	C	972	1	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	C	978	1567	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	C	995	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	C	1009	9	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	C	1028	552	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	C	1030	1	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	C	1043	1	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	C	1046	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	C	1051	86	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	C	1056	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	C	1061	1	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	C	1071	1	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	C	1090	3	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	C	3170	3	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	C	4202	1	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	C	4226	784	1
