CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	A	69	0	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	A	183	0	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	A	212	0	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	A	245	1	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	A	246	0	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	A	286	0	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	A	322	31	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	A	339	1	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	A	364	2	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	A	390	0	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	A	404	0	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	A	421	0	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	A	502	5	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	A	608	0	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	A	618	60	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	A	619	0	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	A	623	6	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	A	625	4	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	A	704	1	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	A	757	0	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	A	783	1	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	A	801	1	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	A	807	23	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	A	824	1	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	A	837	1	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	A	838	0	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	A	892	470	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	A	906	3	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	A	908	2	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	A	928	2	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	A	933	85	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	A	978	3	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	A	1028	0	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	A	1043	3	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	A	1061	0	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	A	1071	2	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	A	1083	0	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	A	2393	0	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	A	3163	32	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	A	5152	1	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	B	69	2	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	B	183	7	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	B	212	1	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	B	245	0	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	B	246	2	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	B	286	8	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	B	322	2	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	B	339	0	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	B	364	9	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	B	390	0	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	B	404	3	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	B	421	0	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	B	502	0	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	B	608	2	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	B	618	16	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	B	619	12	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	B	623	132	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	B	625	0	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	B	704	0	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	B	757	5	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	B	783	0	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	B	801	1	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	B	807	1	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	B	824	0	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	B	837	0	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	B	838	1	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	B	892	1520	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	B	906	3	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	B	908	0	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	B	928	2	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	B	933	80	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	B	978	0	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	B	1028	1	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	B	1043	0	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	B	1061	1	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	B	1071	0	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	B	1083	1	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	B	2393	0	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	B	3163	0	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	B	5152	3	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	C	69	5	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	C	183	0	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	C	212	0	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	C	245	0	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	C	246	0	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	C	286	1	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	C	322	2	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	C	339	2	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	C	364	1	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	C	390	2	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	C	404	0	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	C	421	6	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	C	502	2	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	C	608	0	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	C	618	6	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	C	619	6	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	C	623	68	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	C	625	0	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	C	704	1	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	C	757	1	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	C	783	0	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	C	801	0	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	C	807	0	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	C	824	0	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	C	837	0	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	C	838	0	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	C	892	910	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	C	906	3	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	C	908	2	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	C	928	1	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	C	933	160	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	C	978	1	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	C	1028	0	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	C	1043	0	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	C	1061	1	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	C	1071	1	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	C	1083	0	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	C	2393	2	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	C	3163	1	1
06300000*2011-06-22*26044*I	06300000	22/06/2011	M5	C	5152	1	1
