CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06142470*2011-02-25*3028*I	06142470	25/02/2011	MP2	A	2	0	1
06142470*2011-02-25*3028*I	06142470	25/02/2011	MP2	A	3	5	1
06142470*2011-02-25*3028*I	06142470	25/02/2011	MP2	A	10	0	1
06142470*2011-02-25*3028*I	06142470	25/02/2011	MP2	A	21	7	1
06142470*2011-02-25*3028*I	06142470	25/02/2011	MP2	A	46	4	1
06142470*2011-02-25*3028*I	06142470	25/02/2011	MP2	A	69	110	1
06142470*2011-02-25*3028*I	06142470	25/02/2011	MP2	A	140	28	1
06142470*2011-02-25*3028*I	06142470	25/02/2011	MP2	A	170	0	1
06142470*2011-02-25*3028*I	06142470	25/02/2011	MP2	A	183	2	1
06142470*2011-02-25*3028*I	06142470	25/02/2011	MP2	A	212	1	1
06142470*2011-02-25*3028*I	06142470	25/02/2011	MP2	A	364	124	1
06142470*2011-02-25*3028*I	06142470	25/02/2011	MP2	A	400	0	1
06142470*2011-02-25*3028*I	06142470	25/02/2011	MP2	A	404	0	1
06142470*2011-02-25*3028*I	06142470	25/02/2011	MP2	A	421	0	1
06142470*2011-02-25*3028*I	06142470	25/02/2011	MP2	A	623	0	1
06142470*2011-02-25*3028*I	06142470	25/02/2011	MP2	A	757	44	1
06142470*2011-02-25*3028*I	06142470	25/02/2011	MP2	A	801	23	1
06142470*2011-02-25*3028*I	06142470	25/02/2011	MP2	A	807	492	1
06142470*2011-02-25*3028*I	06142470	25/02/2011	MP2	A	831	5	1
06142470*2011-02-25*3028*I	06142470	25/02/2011	MP2	A	838	20	1
06142470*2011-02-25*3028*I	06142470	25/02/2011	MP2	A	892	1	1
06142470*2011-02-25*3028*I	06142470	25/02/2011	MP2	A	906	0	1
06142470*2011-02-25*3028*I	06142470	25/02/2011	MP2	A	3163	142	1
06142470*2011-02-25*3028*I	06142470	25/02/2011	MP2	B	2	7	1
06142470*2011-02-25*3028*I	06142470	25/02/2011	MP2	B	3	3	1
06142470*2011-02-25*3028*I	06142470	25/02/2011	MP2	B	10	0	1
06142470*2011-02-25*3028*I	06142470	25/02/2011	MP2	B	21	0	1
06142470*2011-02-25*3028*I	06142470	25/02/2011	MP2	B	46	0	1
06142470*2011-02-25*3028*I	06142470	25/02/2011	MP2	B	69	70	1
06142470*2011-02-25*3028*I	06142470	25/02/2011	MP2	B	140	5	1
06142470*2011-02-25*3028*I	06142470	25/02/2011	MP2	B	170	2	1
06142470*2011-02-25*3028*I	06142470	25/02/2011	MP2	B	183	0	1
06142470*2011-02-25*3028*I	06142470	25/02/2011	MP2	B	212	3	1
06142470*2011-02-25*3028*I	06142470	25/02/2011	MP2	B	364	355	1
06142470*2011-02-25*3028*I	06142470	25/02/2011	MP2	B	400	0	1
06142470*2011-02-25*3028*I	06142470	25/02/2011	MP2	B	404	11	1
06142470*2011-02-25*3028*I	06142470	25/02/2011	MP2	B	421	0	1
06142470*2011-02-25*3028*I	06142470	25/02/2011	MP2	B	623	1	1
06142470*2011-02-25*3028*I	06142470	25/02/2011	MP2	B	757	5	1
06142470*2011-02-25*3028*I	06142470	25/02/2011	MP2	B	801	77	1
06142470*2011-02-25*3028*I	06142470	25/02/2011	MP2	B	807	68	1
06142470*2011-02-25*3028*I	06142470	25/02/2011	MP2	B	831	2	1
06142470*2011-02-25*3028*I	06142470	25/02/2011	MP2	B	838	7	1
06142470*2011-02-25*3028*I	06142470	25/02/2011	MP2	B	892	0	1
06142470*2011-02-25*3028*I	06142470	25/02/2011	MP2	B	906	1	1
06142470*2011-02-25*3028*I	06142470	25/02/2011	MP2	B	3163	2	1
06142470*2011-02-25*3028*I	06142470	25/02/2011	MP2	C	2	0	1
06142470*2011-02-25*3028*I	06142470	25/02/2011	MP2	C	3	0	1
06142470*2011-02-25*3028*I	06142470	25/02/2011	MP2	C	10	8	1
06142470*2011-02-25*3028*I	06142470	25/02/2011	MP2	C	21	2	1
06142470*2011-02-25*3028*I	06142470	25/02/2011	MP2	C	46	8	1
06142470*2011-02-25*3028*I	06142470	25/02/2011	MP2	C	69	112	1
06142470*2011-02-25*3028*I	06142470	25/02/2011	MP2	C	140	14	1
06142470*2011-02-25*3028*I	06142470	25/02/2011	MP2	C	170	0	1
06142470*2011-02-25*3028*I	06142470	25/02/2011	MP2	C	183	5	1
06142470*2011-02-25*3028*I	06142470	25/02/2011	MP2	C	212	5	1
06142470*2011-02-25*3028*I	06142470	25/02/2011	MP2	C	364	290	1
06142470*2011-02-25*3028*I	06142470	25/02/2011	MP2	C	400	2	1
06142470*2011-02-25*3028*I	06142470	25/02/2011	MP2	C	404	4	1
06142470*2011-02-25*3028*I	06142470	25/02/2011	MP2	C	421	2	1
06142470*2011-02-25*3028*I	06142470	25/02/2011	MP2	C	623	0	1
06142470*2011-02-25*3028*I	06142470	25/02/2011	MP2	C	757	24	1
06142470*2011-02-25*3028*I	06142470	25/02/2011	MP2	C	801	24	1
06142470*2011-02-25*3028*I	06142470	25/02/2011	MP2	C	807	76	1
06142470*2011-02-25*3028*I	06142470	25/02/2011	MP2	C	831	1	1
06142470*2011-02-25*3028*I	06142470	25/02/2011	MP2	C	838	10	1
06142470*2011-02-25*3028*I	06142470	25/02/2011	MP2	C	892	0	1
06142470*2011-02-25*3028*I	06142470	25/02/2011	MP2	C	906	4	1
06142470*2011-02-25*3028*I	06142470	25/02/2011	MP2	C	3163	9	1
