CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	A	69	14	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	A	140	25	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	A	174	0	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	A	212	2	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	A	223	0	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	A	231	1	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	A	245	0	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	A	312	12	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	A	318	0	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	A	322	0	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	A	363	0	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	A	364	105	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	A	457	30	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	A	473	4	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	A	476	3	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	A	491	15	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	A	527	0	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	A	617	3	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	A	618	0	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	A	619	1	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	A	622	45	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	A	623	1	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	A	650	1	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	A	670	0	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	A	682	4	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	A	740	2	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	A	753	0	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	A	801	95	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	A	807	250	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	A	819	0	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	A	831	1	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	A	880	100	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	A	906	3	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	A	908	1	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	A	928	1	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	A	933	55	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	A	978	14	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	A	997	120	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	A	1028	20	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	A	1042	2	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	A	1055	1	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	A	1061	18	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	A	2393	0	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	A	2611	0	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	A	3106	0	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	A	3111	3	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	A	3127	3	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	A	3166	3	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	A	3170	0	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	A	5152	120	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	B	69	18	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	B	140	1	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	B	174	0	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	B	212	2	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	B	223	0	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	B	231	1	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	B	245	4	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	B	312	0	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	B	318	1	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	B	322	0	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	B	363	0	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	B	364	150	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	B	457	4	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	B	473	11	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	B	476	0	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	B	491	8	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	B	527	0	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	B	617	0	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	B	618	1	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	B	619	2	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	B	622	43	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	B	623	0	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	B	650	0	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	B	670	0	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	B	682	1	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	B	740	1	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	B	753	0	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	B	801	3	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	B	807	195	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	B	819	1	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	B	831	1	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	B	880	75	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	B	906	3	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	B	908	0	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	B	928	0	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	B	933	300	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	B	978	10	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	B	997	50	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	B	1028	7	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	B	1042	1	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	B	1055	3	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	B	1061	3	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	B	2393	2	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	B	2611	18	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	B	3106	3	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	B	3111	3	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	B	3127	3	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	B	3166	0	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	B	3170	3	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	B	5152	28	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	C	69	85	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	C	140	7	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	C	174	2	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	C	212	0	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	C	223	4	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	C	231	5	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	C	245	24	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	C	312	1	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	C	318	1	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	C	322	1	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	C	363	12	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	C	364	220	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	C	457	14	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	C	473	12	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	C	476	0	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	C	491	37	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	C	527	2	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	C	617	2	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	C	618	1	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	C	619	0	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	C	622	23	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	C	623	0	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	C	650	0	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	C	670	2	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	C	682	7	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	C	740	0	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	C	753	7	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	C	801	0	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	C	807	350	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	C	819	1	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	C	831	0	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	C	880	75	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	C	906	3	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	C	908	0	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	C	928	0	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	C	933	400	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	C	978	12	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	C	997	110	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	C	1028	24	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	C	1042	0	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	C	1055	1	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	C	1061	2	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	C	2393	5	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	C	2611	9	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	C	3106	3	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	C	3111	3	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	C	3127	3	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	C	3166	3	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	C	3170	3	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	C	5152	20	1
