CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	A	69	5	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	A	200	0	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	A	212	0	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	A	221	0	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	A	311	0	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	A	312	16	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	A	322	0	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	A	363	0	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	A	364	3	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	A	387	1	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	A	390	1	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	A	399	0	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	A	421	0	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	A	457	5	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	A	485	0	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	A	611	0	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	A	618	0	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	A	619	0	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	A	650	1	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	A	670	2	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	A	679	3	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	A	682	1	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	A	719	23	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	A	753	0	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	A	757	0	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	A	807	420	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	A	819	5	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	A	831	0	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	A	837	0	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	A	838	1	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	A	892	23	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	A	906	3	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	A	933	8	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	A	972	0	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	A	1042	1	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	A	1043	1	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	A	1055	3	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	A	3106	0	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	A	3170	3	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	B	69	24	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	B	200	4	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	B	212	7	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	B	221	1	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	B	311	1	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	B	312	2	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	B	322	1	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	B	363	1	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	B	364	5	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	B	387	0	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	B	390	0	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	B	399	2	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	B	421	2	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	B	457	45	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	B	485	1	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	B	611	0	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	B	618	1	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	B	619	0	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	B	650	0	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	B	670	1	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	B	679	0	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	B	682	4	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	B	719	4	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	B	753	1	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	B	757	35	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	B	807	65	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	B	819	1	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	B	831	2	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	B	837	0	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	B	838	1	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	B	892	28	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	B	906	3	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	B	933	6	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	B	972	1	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	B	1042	0	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	B	1043	10	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	B	1055	10	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	B	3106	0	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	B	3170	0	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	C	69	17	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	C	200	9	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	C	212	5	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	C	221	2	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	C	311	1	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	C	312	4	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	C	322	1	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	C	363	5	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	C	364	22	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	C	387	0	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	C	390	2	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	C	399	1	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	C	421	3	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	C	457	20	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	C	485	0	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	C	611	1	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	C	618	1	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	C	619	3	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	C	650	0	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	C	670	1	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	C	679	4	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	C	682	9	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	C	719	24	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	C	753	0	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	C	757	13	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	C	807	35	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	C	819	2	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	C	831	2	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	C	837	1	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	C	838	1	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	C	892	55	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	C	906	3	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	C	933	4	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	C	972	1	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	C	1042	0	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	C	1043	4	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	C	1055	1	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	C	3106	3	1
06580901*2011-07-25*26083*I	06580901	25/07/2011	TP7	C	3170	0	1
