CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	A	310	0	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	A	311	0	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	A	363	0	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	A	383	9	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	A	387	44	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	A	390	0	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	A	457	50	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	A	474	0	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	A	502	72	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	A	518	0	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	A	623	0	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	A	650	0	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	A	657	1	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	A	658	18	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	A	669	9	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	A	679	0	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	A	682	2	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	A	690	0	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	A	691	0	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	A	704	1	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	A	719	8	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	A	735	3	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	A	753	3	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	A	757	3	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	A	796	8	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	A	807	96	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	A	819	9	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	A	824	1	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	A	837	1	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	A	861	7	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	A	870	1	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	A	906	0	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	A	933	12	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	A	997	26	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	A	1004	9	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	A	1051	0	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	A	1089	1	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	A	2394	1	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	A	2947	1	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	A	3127	832	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	A	3170	2	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	A	3206	9	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	A	3207	37	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	A	5196	1	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	B	310	1	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	B	311	0	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	B	363	10	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	B	383	1	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	B	387	1	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	B	390	7	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	B	457	19	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	B	474	8	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	B	502	36	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	B	518	0	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	B	623	0	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	B	650	1	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	B	657	1	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	B	658	0	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	B	669	0	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	B	679	3	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	B	682	4	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	B	690	1	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	B	691	1	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	B	704	1	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	B	719	16	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	B	735	0	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	B	753	0	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	B	757	1	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	B	796	0	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	B	807	56	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	B	819	56	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	B	824	0	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	B	837	2	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	B	861	0	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	B	870	0	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	B	906	1	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	B	933	25	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	B	997	2	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	B	1004	0	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	B	1051	29	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	B	1089	1	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	B	2394	0	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	B	2947	0	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	B	3127	6	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	B	3170	0	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	B	3206	1	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	B	3207	15	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	B	5196	0	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	C	310	2	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	C	311	1	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	C	363	16	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	C	383	3	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	C	387	3	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	C	390	2	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	C	457	9	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	C	474	5	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	C	502	16	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	C	518	1	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	C	623	1	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	C	650	0	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	C	657	0	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	C	658	1	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	C	669	0	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	C	679	1	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	C	682	4	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	C	690	0	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	C	691	0	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	C	704	2	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	C	719	7	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	C	735	1	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	C	753	1	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	C	757	4	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	C	796	0	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	C	807	36	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	C	819	17	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	C	824	0	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	C	837	1	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	C	861	0	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	C	870	1	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	C	906	1	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	C	933	2	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	C	997	0	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	C	1004	0	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	C	1051	30	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	C	1089	0	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	C	2394	0	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	C	2947	0	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	C	3127	0	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	C	3170	1	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	C	3206	6	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	C	3207	1	1
06117500*2011-08-23*2672*I	06117500	23/08/2011	GM6/2-7	C	5196	0	1
