CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	A	69	0	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	A	183	0	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	A	191	0	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	A	192	0	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	A	200	0	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	A	207	0	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	A	212	7	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	A	221	0	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	A	231	0	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	A	239	0	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	A	292	0	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	A	305	0	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	A	312	13	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	A	317	2	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	A	363	2	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	A	364	52	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	A	383	4	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	A	390	2	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	A	394	0	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	A	421	0	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	A	457	8	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	A	473	0	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	A	474	0	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	A	496	0	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	A	509	0	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	A	608	0	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	A	617	0	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	A	618	0	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	A	619	0	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	A	622	2	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	A	623	0	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	A	650	3	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	A	682	0	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	A	719	3	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	A	721	0	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	A	753	0	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	A	757	0	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	A	801	307	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	A	807	52	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	A	838	0	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	A	870	0	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	A	880	1	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	A	906	3	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	A	933	1	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	A	978	0	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	A	997	7	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	A	998	1	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	A	1028	1	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	A	1043	0	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	A	1055	1	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	A	2024	2	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	A	2394	1	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	A	3127	3	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	A	3170	3	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	A	5152	22	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	B	69	140	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	B	183	0	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	B	191	0	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	B	192	1	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	B	200	2	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	B	207	3	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	B	212	50	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	B	221	20	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	B	231	18	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	B	239	4	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	B	292	0	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	B	305	1	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	B	312	0	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	B	317	6	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	B	363	0	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	B	364	90	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	B	383	0	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	B	390	5	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	B	394	0	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	B	421	9	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	B	457	5	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	B	473	0	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	B	474	11	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	B	496	23	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	B	509	1	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	B	608	1	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	B	617	1	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	B	618	0	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	B	619	10	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	B	622	12	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	B	623	2	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	B	650	0	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	B	682	1	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	B	719	12	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	B	721	6	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	B	753	1	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	B	757	2	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	B	801	0	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	B	807	105	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	B	838	1	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	B	870	1	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	B	880	0	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	B	906	3	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	B	933	3	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	B	978	2	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	B	997	0	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	B	998	0	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	B	1028	14	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	B	1043	4	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	B	1055	4	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	B	2024	0	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	B	2394	0	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	B	3127	0	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	B	3170	0	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	B	5152	13	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	C	69	115	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	C	183	7	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	C	191	2	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	C	192	0	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	C	200	6	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	C	207	4	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	C	212	82	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	C	221	13	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	C	231	11	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	C	239	12	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	C	292	1	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	C	305	0	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	C	312	1	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	C	317	3	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	C	363	0	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	C	364	292	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	C	383	8	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	C	390	23	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	C	394	7	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	C	421	16	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	C	457	4	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	C	473	1	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	C	474	3	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	C	496	38	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	C	509	2	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	C	608	1	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	C	617	0	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	C	618	3	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	C	619	8	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	C	622	7	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	C	623	2	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	C	650	0	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	C	682	0	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	C	719	3	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	C	721	2	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	C	753	1	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	C	757	0	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	C	801	0	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	C	807	66	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	C	838	22	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	C	870	0	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	C	880	0	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	C	906	3	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	C	933	0	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	C	978	0	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	C	997	0	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	C	998	0	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	C	1028	9	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	C	1043	0	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	C	1055	3	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	C	2024	1	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	C	2394	0	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	C	3127	0	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	C	3170	0	1
06173480*2011-06-29*16344*I	06173480	29/06/2011	MP6	C	5152	14	1
