CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	A	183	0	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	A	200	1	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	A	202	1	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	A	212	1	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	A	312	1	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	A	363	2	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	A	364	6	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	A	611	7	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	A	617	1	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	A	619	17	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	A	622	1	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	A	650	24	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	A	657	29	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	A	658	1	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	A	682	4	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	A	753	5	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	A	793	2	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	A	801	25	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	A	807	116	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	A	824	11	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	A	844	5	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	A	845	2	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	A	861	7	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	A	880	1	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	A	887	1	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	A	906	4	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	A	933	4	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	A	978	4	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	A	997	15	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	A	1009	83	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	A	1028	1	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	A	1051	32	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	A	1055	250	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	A	2394	1	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	A	19280	2	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	B	183	3	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	B	200	0	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	B	202	0	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	B	212	2	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	B	312	0	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	B	363	0	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	B	364	19	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	B	611	0	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	B	617	0	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	B	619	33	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	B	622	2	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	B	650	0	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	B	657	0	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	B	658	0	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	B	682	2	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	B	753	0	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	B	793	0	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	B	801	4	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	B	807	6	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	B	824	0	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	B	844	0	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	B	845	0	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	B	861	0	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	B	880	0	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	B	887	0	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	B	906	10	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	B	933	20	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	B	978	3	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	B	997	0	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	B	1009	2	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	B	1028	0	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	B	1051	48	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	B	1055	44	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	B	2394	0	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	B	19280	0	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	C	183	0	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	C	200	0	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	C	202	0	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	C	212	0	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	C	312	0	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	C	363	0	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	C	364	1	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	C	611	0	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	C	617	0	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	C	619	21	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	C	622	1	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	C	650	0	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	C	657	0	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	C	658	0	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	C	682	0	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	C	753	0	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	C	793	0	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	C	801	0	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	C	807	0	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	C	824	0	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	C	844	0	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	C	845	0	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	C	861	0	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	C	880	0	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	C	887	0	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	C	906	2	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	C	933	7	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	C	978	2	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	C	997	0	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	C	1009	3	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	C	1028	0	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	C	1051	1	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	C	1055	5	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	C	2394	0	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	C	19280	0	1
