CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	A	69	10	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	A	183	0	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	A	191	0	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	A	212	11	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	A	223	0	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	A	231	0	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	A	239	5	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	A	262	1	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	A	263	2	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	A	305	1	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	A	312	109	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	A	317	3	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	A	363	3	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	A	364	29	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	A	399	0	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	A	421	0	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	A	457	85	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	A	473	0	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	A	491	0	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	A	509	14	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	A	514	1	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	A	527	1	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	A	608	0	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	A	617	2	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	A	618	2	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	A	619	0	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	A	622	11	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	A	623	3	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	A	679	1	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	A	682	0	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	A	704	3	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	A	719	1	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	A	735	0	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	A	747	0	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	A	753	7	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	A	757	2	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	A	783	2	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	A	801	2	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	A	807	400	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	A	819	2	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	A	831	1	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	A	838	1	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	A	880	2	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	A	887	38	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	A	892	12	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	A	906	3	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	A	928	1	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	A	933	565	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	A	973	1	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	A	978	2	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	A	998	0	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	A	1028	0	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	A	1043	3	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	A	1055	3	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	A	1071	1	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	A	2393	1	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	A	2517	9	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	A	3127	3	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	A	3166	3	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	A	3170	3	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	A	5152	360	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	B	69	137	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	B	183	26	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	B	191	0	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	B	212	64	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	B	223	1	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	B	231	0	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	B	239	2	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	B	262	1	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	B	263	10	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	B	305	0	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	B	312	0	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	B	317	0	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	B	363	0	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	B	364	900	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	B	399	1	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	B	421	10	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	B	457	1	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	B	473	0	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	B	491	0	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	B	509	4	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	B	514	0	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	B	527	0	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	B	608	1	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	B	617	22	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	B	618	24	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	B	619	6	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	B	622	27	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	B	623	12	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	B	679	0	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	B	682	0	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	B	704	0	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	B	719	0	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	B	735	0	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	B	747	0	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	B	753	1	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	B	757	1	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	B	783	0	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	B	801	26	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	B	807	124	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	B	819	0	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	B	831	1	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	B	838	0	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	B	880	2	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	B	887	4	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	B	892	2	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	B	906	3	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	B	928	0	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	B	933	87	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	B	973	0	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	B	978	0	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	B	998	0	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	B	1028	1	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	B	1043	1	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	B	1055	3	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	B	1071	0	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	B	2393	0	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	B	2517	2	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	B	3127	0	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	B	3166	3	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	B	3170	0	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	B	5152	300	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	C	69	71	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	C	183	7	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	C	191	4	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	C	212	110	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	C	223	1	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	C	231	9	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	C	239	25	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	C	262	0	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	C	263	19	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	C	305	1	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	C	312	18	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	C	317	1	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	C	363	0	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	C	364	170	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	C	399	0	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	C	421	6	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	C	457	31	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	C	473	1	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	C	491	2	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	C	509	46	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	C	514	0	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	C	527	0	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	C	608	0	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	C	617	19	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	C	618	7	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	C	619	4	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	C	622	43	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	C	623	2	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	C	679	0	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	C	682	1	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	C	704	4	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	C	719	11	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	C	735	1	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	C	747	2	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	C	753	1	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	C	757	0	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	C	783	0	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	C	801	3	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	C	807	500	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	C	819	0	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	C	831	0	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	C	838	0	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	C	880	0	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	C	887	5	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	C	892	15	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	C	906	3	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	C	928	0	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	C	933	19	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	C	973	4	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	C	978	0	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	C	998	1	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	C	1028	3	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	C	1043	1	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	C	1055	1	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	C	1071	0	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	C	2393	0	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	C	2517	0	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	C	3127	0	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	C	3166	3	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	C	3170	3	1
06170150*2011-06-22*16331*I	06170150	22/06/2011	GM6/1	C	5152	286	1
