CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	A	46	32	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	A	69	8	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	A	140	1	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	A	150	2	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	A	164	1	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	A	183	1	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	A	212	0	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	A	268	4	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	A	287	0	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	A	322	21	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	A	339	4	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	A	364	501	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	A	404	100	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	A	421	3	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	A	450	9	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	A	485	0	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	A	608	1	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	A	618	14	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	A	619	2	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	A	620	1	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	A	623	5	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	A	747	0	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	A	753	1	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	A	757	7	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	A	801	9	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	A	807	149	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	A	831	0	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	A	838	1	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	A	841	1	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	A	892	25	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	A	906	8	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	A	933	2	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	A	1028	0	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	A	1061	149	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	A	2393	0	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	B	46	12	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	B	69	11	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	B	140	0	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	B	150	3	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	B	164	0	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	B	183	1	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	B	212	3	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	B	268	2	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	B	287	0	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	B	322	0	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	B	339	0	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	B	364	72	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	B	404	0	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	B	421	0	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	B	450	0	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	B	485	2	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	B	608	0	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	B	618	6	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	B	619	3	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	B	620	1	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	B	623	1	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	B	747	0	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	B	753	0	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	B	757	10	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	B	801	56	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	B	807	40	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	B	831	1	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	B	838	2	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	B	841	1	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	B	892	0	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	B	906	9	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	B	933	0	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	B	1028	0	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	B	1061	6	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	B	2393	1	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	C	46	0	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	C	69	22	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	C	140	0	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	C	150	8	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	C	164	1	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	C	183	0	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	C	212	4	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	C	268	0	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	C	287	1	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	C	322	4	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	C	339	0	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	C	364	126	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	C	404	32	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	C	421	15	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	C	450	8	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	C	485	6	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	C	608	0	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	C	618	4	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	C	619	1	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	C	620	0	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	C	623	5	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	C	747	1	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	C	753	0	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	C	757	6	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	C	801	9	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	C	807	27	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	C	831	0	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	C	838	6	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	C	841	0	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	C	892	0	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	C	906	0	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	C	933	0	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	C	1028	2	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	C	1061	25	1
05181600*2011-08-23*13712*I	05181600	23/08/2011	P1	C	2393	0	1
