CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	A	69	1	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	A	155	0	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	A	183	1	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	A	200	0	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	A	212	5	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	A	231	2	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	A	241	0	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	A	286	1	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	A	292	0	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	A	311	1	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	A	314	5	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	A	318	22	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	A	322	16	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	A	364	12	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	A	421	0	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	A	502	4	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	A	515	0	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	A	608	0	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	A	618	1	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	A	619	1	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	A	622	0	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	A	623	0	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	A	625	0	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	A	637	0	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	A	650	2	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	A	670	7	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	A	682	3	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	A	704	3	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	A	753	0	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	A	757	0	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	A	801	15	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	A	807	270	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	A	819	0	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	A	831	0	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	A	838	1	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	A	841	0	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	A	892	10	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	A	906	0	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	A	928	35	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	A	933	13	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	A	978	3	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	A	1004	0	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	A	1055	0	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	A	2024	0	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	A	2393	1	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	A	3111	0	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	A	3163	2	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	A	5152	7	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	B	69	75	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	B	155	1	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	B	183	6	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	B	200	0	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	B	212	9	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	B	231	1	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	B	241	0	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	B	286	0	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	B	292	0	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	B	311	7	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	B	314	0	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	B	318	5	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	B	322	0	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	B	364	240	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	B	421	1	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	B	502	2	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	B	515	1	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	B	608	0	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	B	618	18	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	B	619	45	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	B	622	9	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	B	623	18	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	B	625	189	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	B	637	1	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	B	650	0	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	B	670	0	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	B	682	0	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	B	704	0	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	B	753	1	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	B	757	1	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	B	801	0	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	B	807	80	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	B	819	2	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	B	831	0	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	B	838	0	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	B	841	1	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	B	892	3	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	B	906	3	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	B	928	0	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	B	933	0	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	B	978	4	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	B	1004	0	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	B	1055	0	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	B	2024	1	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	B	2393	0	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	B	3111	3	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	B	3163	0	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	B	5152	65	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	C	69	95	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	C	155	0	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	C	183	36	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	C	200	1	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	C	212	83	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	C	231	1	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	C	241	2	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	C	286	1	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	C	292	2	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	C	311	9	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	C	314	0	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	C	318	26	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	C	322	1	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	C	364	270	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	C	421	1	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	C	502	0	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	C	515	0	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	C	608	1	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	C	618	20	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	C	619	15	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	C	622	40	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	C	623	40	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	C	625	85	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	C	637	1	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	C	650	0	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	C	670	0	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	C	682	2	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	C	704	0	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	C	753	0	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	C	757	0	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	C	801	12	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	C	807	70	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	C	819	0	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	C	831	1	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	C	838	0	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	C	841	0	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	C	892	6	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	C	906	3	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	C	928	6	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	C	933	70	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	C	978	7	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	C	1004	1	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	C	1055	2	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	C	2024	0	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	C	2393	1	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	C	3111	0	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	C	3163	1	1
06182460*2011-06-07*16355*I	06182460	07/06/2011	P19	C	5152	215	1
