CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	A	197	0	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	A	200	0	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	A	201	0	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	A	239	16	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	A	311	0	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	A	387	7	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	A	457	1	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	A	622	0	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	A	623	0	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	A	658	11	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	A	807	160	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	A	861	13	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	A	928	0	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	A	933	13	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	A	978	498	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	A	994	3	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	A	997	110	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	A	1004	22	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	A	1009	44	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	A	1028	0	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	A	1030	160	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	A	1043	3	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	A	1046	14	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	A	1051	9	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	A	1055	2	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	A	1087	0	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	A	2947	30	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	A	3127	3	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	A	3166	3	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	A	3212	3	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	A	4202	818	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	A	4228	1	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	A	5097	128	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	A	5147	0	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	A	23202	64	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	B	197	1	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	B	200	1	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	B	201	0	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	B	239	3	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	B	311	1	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	B	387	0	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	B	457	0	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	B	622	0	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	B	623	0	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	B	658	0	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	B	807	31	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	B	861	0	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	B	928	0	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	B	933	2	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	B	978	122	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	B	994	0	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	B	997	0	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	B	1004	1	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	B	1009	2	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	B	1028	9	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	B	1030	0	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	B	1043	1	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	B	1046	65	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	B	1051	4	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	B	1055	1	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	B	1087	3	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	B	2947	0	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	B	3127	0	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	B	3166	3	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	B	3212	1690	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	B	4202	328	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	B	4228	7	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	B	5097	1410	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	B	5147	4	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	B	23202	146	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	C	197	0	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	C	200	0	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	C	201	1	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	C	239	0	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	C	311	0	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	C	387	0	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	C	457	0	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	C	622	1	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	C	623	1	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	C	658	0	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	C	807	745	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	C	861	0	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	C	928	1	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	C	933	2	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	C	978	83	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	C	994	0	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	C	997	0	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	C	1004	0	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	C	1009	0	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	C	1028	17	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	C	1030	0	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	C	1043	1	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	C	1046	70	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	C	1051	43	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	C	1055	0	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	C	1087	3	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	C	2947	2	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	C	3127	0	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	C	3166	3	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	C	3212	570	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	C	4202	278	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	C	4228	262	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	C	5097	46	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	C	5147	15	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	C	23202	1	1
