CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	A	224	0	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	A	249	0	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	A	287	0	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	A	311	0	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	A	312	3	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	A	363	2	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	A	387	3	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	A	457	0	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	A	496	0	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	A	502	0	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	A	617	0	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	A	619	0	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	A	622	0	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	A	648	1	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	A	657	5	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	A	679	0	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	A	680	0	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	A	682	1	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	A	719	7	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	A	735	2	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	A	791	0	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	A	807	88	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	A	838	0	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	A	861	2	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	A	870	1	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	A	880	368	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	A	887	0	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	A	906	1	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	A	928	3	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	A	933	200	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	A	978	1	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	A	994	1	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	A	997	6	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	A	1009	9	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	A	1028	3	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	A	1051	2	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	A	1087	2	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	A	3127	7	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	A	3170	0	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	A	3206	10	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	B	224	1	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	B	249	0	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	B	287	1	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	B	311	4	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	B	312	0	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	B	363	2	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	B	387	0	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	B	457	66	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	B	496	3	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	B	502	39	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	B	617	0	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	B	619	4	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	B	622	4	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	B	648	0	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	B	657	0	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	B	679	1	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	B	680	2	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	B	682	0	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	B	719	4	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	B	735	0	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	B	791	1	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	B	807	184	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	B	838	2	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	B	861	0	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	B	870	0	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	B	880	0	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	B	887	0	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	B	906	0	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	B	928	0	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	B	933	704	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	B	978	0	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	B	994	0	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	B	997	0	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	B	1009	0	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	B	1028	10	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	B	1051	111	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	B	1087	0	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	B	3127	0	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	B	3170	1	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	B	3206	6	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	C	224	0	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	C	249	1	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	C	287	0	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	C	311	1	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	C	312	0	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	C	363	1	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	C	387	0	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	C	457	11	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	C	496	0	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	C	502	84	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	C	617	1	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	C	619	0	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	C	622	0	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	C	648	0	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	C	657	0	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	C	679	0	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	C	680	0	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	C	682	0	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	C	719	0	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	C	735	0	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	C	791	0	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	C	807	96	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	C	838	2	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	C	861	0	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	C	870	0	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	C	880	0	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	C	887	1	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	C	906	0	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	C	928	0	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	C	933	512	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	C	978	0	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	C	994	0	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	C	997	0	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	C	1009	0	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	C	1028	0	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	C	1051	84	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	C	1087	0	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	C	3127	0	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	C	3170	1	1
05131200*2011-09-06*13830*I	05131200	06/09/2011	M14/3-8	C	3206	0	1
