CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	A	67	1	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	A	69	0	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	A	200	9	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	A	212	13	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	A	241	1	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	A	245	0	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	A	305	0	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	A	317	0	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	A	322	0	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	A	364	8	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	A	450	1	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	A	457	1	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	A	518	2	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	A	617	0	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	A	618	5	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	A	619	9	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	A	622	11	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	A	623	1	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	A	625	5	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	A	657	2	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	A	682	2	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	A	753	1	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	A	783	1	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	A	801	18	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	A	807	315	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	A	819	0	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	A	824	1	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	A	831	0	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	A	838	0	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	A	847	5	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	A	880	1	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	A	906	33	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	A	933	0	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	A	972	64	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	A	978	322	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	A	994	2	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	A	1004	0	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	A	1009	0	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	A	1028	8	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	A	1055	117	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	A	2393	0	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	A	3170	1	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	B	67	2	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	B	69	2	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	B	200	28	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	B	212	10	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	B	241	0	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	B	245	0	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	B	305	1	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	B	317	1	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	B	322	5	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	B	364	3	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	B	450	0	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	B	457	32	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	B	518	2	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	B	617	0	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	B	618	7	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	B	619	54	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	B	622	6	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	B	623	1	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	B	625	2	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	B	657	0	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	B	682	0	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	B	753	4	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	B	783	1	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	B	801	0	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	B	807	555	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	B	819	1	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	B	824	0	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	B	831	1	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	B	838	1	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	B	847	0	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	B	880	0	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	B	906	85	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	B	933	3	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	B	972	3	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	B	978	111	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	B	994	6	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	B	1004	5	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	B	1009	1	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	B	1028	0	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	B	1055	253	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	B	2393	1	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	B	3170	0	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	C	67	3	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	C	69	1	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	C	200	25	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	C	212	2	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	C	241	0	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	C	245	1	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	C	305	1	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	C	317	1	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	C	322	0	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	C	364	0	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	C	450	0	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	C	457	27	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	C	518	1	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	C	617	2	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	C	618	7	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	C	619	10	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	C	622	7	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	C	623	2	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	C	625	1	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	C	657	1	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	C	682	0	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	C	753	9	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	C	783	2	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	C	801	0	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	C	807	457	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	C	819	3	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	C	824	0	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	C	831	0	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	C	838	0	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	C	847	0	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	C	880	0	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	C	906	60	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	C	933	127	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	C	972	4	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	C	978	93	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	C	994	4	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	C	1004	1	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	C	1009	1	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	C	1028	0	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	C	1055	189	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	C	2393	1	1
06210350*2011-07-11*3036*I	06210350	11/07/2011	MP6	C	3170	0	1
