CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	A	21	2	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	A	69	6	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	A	127	6	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	A	140	13	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	A	150	1	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	A	183	10	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	A	211	1	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	A	212	9	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	A	239	2	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	A	276	1	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	A	363	0	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	A	364	67	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	A	399	6	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	A	404	5	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	A	421	4	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	A	618	0	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	A	623	0	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	A	625	1	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	A	757	34	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	A	783	1	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	A	801	36	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	A	807	36	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	A	831	45	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	A	887	0	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	A	892	200	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	A	906	3	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	A	933	46	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	A	3163	2	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	B	21	0	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	B	69	32	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	B	127	1	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	B	140	17	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	B	150	1	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	B	183	0	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	B	211	0	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	B	212	2	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	B	239	0	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	B	276	0	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	B	363	1	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	B	364	7	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	B	399	5	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	B	404	20	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	B	421	1	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	B	618	1	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	B	623	1	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	B	625	0	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	B	757	9	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	B	783	0	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	B	801	0	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	B	807	30	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	B	831	1	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	B	887	5	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	B	892	0	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	B	906	0	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	B	933	147	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	B	3163	0	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	C	21	0	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	C	69	14	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	C	127	2	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	C	140	12	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	C	150	0	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	C	183	0	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	C	211	0	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	C	212	1	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	C	239	0	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	C	276	0	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	C	363	5	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	C	364	20	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	C	399	0	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	C	404	105	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	C	421	0	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	C	618	1	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	C	623	1	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	C	625	0	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	C	757	21	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	C	783	0	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	C	801	2	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	C	807	35	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	C	831	6	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	C	887	1	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	C	892	0	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	C	906	3	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	C	933	150	1
06137200*2011-02-10*26015*I	06137200	10/02/2011	TG5_2	C	3163	0	1
