CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	A	46	3	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	A	69	5	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	A	155	0	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	A	183	4	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	A	190	1	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	A	211	2	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	A	212	10	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	A	238	0	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	A	246	0	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	A	268	12	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	A	286	3	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	A	305	1	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	A	321	4	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	A	322	7	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	A	339	12	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	A	364	200	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	A	399	0	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	A	400	0	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	A	449	3	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	A	473	1	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	A	502	1	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	A	608	9	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	A	618	95	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	A	619	52	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	A	622	0	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	A	623	26	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	A	625	37	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	A	637	0	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	A	747	0	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	A	757	0	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	A	783	1	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	A	801	175	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	A	807	15	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	A	824	1	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	A	892	4400	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	A	906	3	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	A	933	65	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	A	1028	0	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	A	1043	0	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	A	1055	1	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	A	3163	26	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	A	5152	3	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	B	46	0	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	B	69	1	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	B	155	1	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	B	183	0	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	B	190	2	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	B	211	0	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	B	212	0	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	B	238	1	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	B	246	0	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	B	268	2	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	B	286	6	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	B	305	0	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	B	321	1	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	B	322	0	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	B	339	3	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	B	364	65	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	B	399	0	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	B	400	0	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	B	449	0	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	B	473	0	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	B	502	1	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	B	608	0	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	B	618	1	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	B	619	14	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	B	622	0	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	B	623	3	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	B	625	1	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	B	637	5	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	B	747	0	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	B	757	1	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	B	783	0	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	B	801	6	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	B	807	1	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	B	824	1	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	B	892	1620	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	B	906	0	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	B	933	55	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	B	1028	1	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	B	1043	0	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	B	1055	37	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	B	3163	1	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	B	5152	0	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	C	46	0	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	C	69	7	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	C	155	0	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	C	183	2	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	C	190	3	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	C	211	0	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	C	212	2	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	C	238	1	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	C	246	1	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	C	268	1	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	C	286	0	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	C	305	0	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	C	321	1	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	C	322	2	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	C	339	3	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	C	364	58	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	C	399	4	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	C	400	14	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	C	449	0	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	C	473	0	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	C	502	3	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	C	608	2	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	C	618	4	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	C	619	19	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	C	622	1	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	C	623	1	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	C	625	8	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	C	637	3	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	C	747	2	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	C	757	2	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	C	783	0	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	C	801	95	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	C	807	4	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	C	824	0	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	C	892	1370	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	C	906	3	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	C	933	40	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	C	1028	2	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	C	1043	1	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	C	1055	2	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	C	3163	1	1
06175645*2011-06-29*16407*I	06175645	29/06/2011	P1	C	5152	0	1
