CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06117450*2011-08-23*2673*I	06117450	23/08/2011	MP6	A	363	0	1
06117450*2011-08-23*2673*I	06117450	23/08/2011	MP6	A	387	1	1
06117450*2011-08-23*2673*I	06117450	23/08/2011	MP6	A	650	1	1
06117450*2011-08-23*2673*I	06117450	23/08/2011	MP6	A	657	3	1
06117450*2011-08-23*2673*I	06117450	23/08/2011	MP6	A	719	148	1
06117450*2011-08-23*2673*I	06117450	23/08/2011	MP6	A	735	1	1
06117450*2011-08-23*2673*I	06117450	23/08/2011	MP6	A	740	0	1
06117450*2011-08-23*2673*I	06117450	23/08/2011	MP6	A	757	0	1
06117450*2011-08-23*2673*I	06117450	23/08/2011	MP6	A	807	3	1
06117450*2011-08-23*2673*I	06117450	23/08/2011	MP6	A	838	7	1
06117450*2011-08-23*2673*I	06117450	23/08/2011	MP6	A	870	1	1
06117450*2011-08-23*2673*I	06117450	23/08/2011	MP6	A	887	2	1
06117450*2011-08-23*2673*I	06117450	23/08/2011	MP6	A	906	1	1
06117450*2011-08-23*2673*I	06117450	23/08/2011	MP6	A	933	11	1
06117450*2011-08-23*2673*I	06117450	23/08/2011	MP6	A	972	0	1
06117450*2011-08-23*2673*I	06117450	23/08/2011	MP6	A	978	128	1
06117450*2011-08-23*2673*I	06117450	23/08/2011	MP6	A	997	6	1
06117450*2011-08-23*2673*I	06117450	23/08/2011	MP6	A	1009	0	1
06117450*2011-08-23*2673*I	06117450	23/08/2011	MP6	A	1028	0	1
06117450*2011-08-23*2673*I	06117450	23/08/2011	MP6	A	1043	2	1
06117450*2011-08-23*2673*I	06117450	23/08/2011	MP6	A	1051	0	1
06117450*2011-08-23*2673*I	06117450	23/08/2011	MP6	B	363	1	1
06117450*2011-08-23*2673*I	06117450	23/08/2011	MP6	B	387	0	1
06117450*2011-08-23*2673*I	06117450	23/08/2011	MP6	B	650	0	1
06117450*2011-08-23*2673*I	06117450	23/08/2011	MP6	B	657	0	1
06117450*2011-08-23*2673*I	06117450	23/08/2011	MP6	B	719	4	1
06117450*2011-08-23*2673*I	06117450	23/08/2011	MP6	B	735	0	1
06117450*2011-08-23*2673*I	06117450	23/08/2011	MP6	B	740	1	1
06117450*2011-08-23*2673*I	06117450	23/08/2011	MP6	B	757	1	1
06117450*2011-08-23*2673*I	06117450	23/08/2011	MP6	B	807	41	1
06117450*2011-08-23*2673*I	06117450	23/08/2011	MP6	B	838	3	1
06117450*2011-08-23*2673*I	06117450	23/08/2011	MP6	B	870	1	1
06117450*2011-08-23*2673*I	06117450	23/08/2011	MP6	B	887	0	1
06117450*2011-08-23*2673*I	06117450	23/08/2011	MP6	B	906	0	1
06117450*2011-08-23*2673*I	06117450	23/08/2011	MP6	B	933	248	1
06117450*2011-08-23*2673*I	06117450	23/08/2011	MP6	B	972	2	1
06117450*2011-08-23*2673*I	06117450	23/08/2011	MP6	B	978	17	1
06117450*2011-08-23*2673*I	06117450	23/08/2011	MP6	B	997	0	1
06117450*2011-08-23*2673*I	06117450	23/08/2011	MP6	B	1009	0	1
06117450*2011-08-23*2673*I	06117450	23/08/2011	MP6	B	1028	1	1
06117450*2011-08-23*2673*I	06117450	23/08/2011	MP6	B	1043	4	1
06117450*2011-08-23*2673*I	06117450	23/08/2011	MP6	B	1051	1	1
06117450*2011-08-23*2673*I	06117450	23/08/2011	MP6	C	363	0	1
06117450*2011-08-23*2673*I	06117450	23/08/2011	MP6	C	387	0	1
06117450*2011-08-23*2673*I	06117450	23/08/2011	MP6	C	650	0	1
06117450*2011-08-23*2673*I	06117450	23/08/2011	MP6	C	657	0	1
06117450*2011-08-23*2673*I	06117450	23/08/2011	MP6	C	719	1	1
06117450*2011-08-23*2673*I	06117450	23/08/2011	MP6	C	735	0	1
06117450*2011-08-23*2673*I	06117450	23/08/2011	MP6	C	740	0	1
06117450*2011-08-23*2673*I	06117450	23/08/2011	MP6	C	757	0	1
06117450*2011-08-23*2673*I	06117450	23/08/2011	MP6	C	807	139	1
06117450*2011-08-23*2673*I	06117450	23/08/2011	MP6	C	838	0	1
06117450*2011-08-23*2673*I	06117450	23/08/2011	MP6	C	870	0	1
06117450*2011-08-23*2673*I	06117450	23/08/2011	MP6	C	887	0	1
06117450*2011-08-23*2673*I	06117450	23/08/2011	MP6	C	906	0	1
06117450*2011-08-23*2673*I	06117450	23/08/2011	MP6	C	933	432	1
06117450*2011-08-23*2673*I	06117450	23/08/2011	MP6	C	972	0	1
06117450*2011-08-23*2673*I	06117450	23/08/2011	MP6	C	978	0	1
06117450*2011-08-23*2673*I	06117450	23/08/2011	MP6	C	997	0	1
06117450*2011-08-23*2673*I	06117450	23/08/2011	MP6	C	1009	1	1
06117450*2011-08-23*2673*I	06117450	23/08/2011	MP6	C	1028	0	1
06117450*2011-08-23*2673*I	06117450	23/08/2011	MP6	C	1043	2	1
06117450*2011-08-23*2673*I	06117450	23/08/2011	MP6	C	1051	2	1
