CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04033050*2011-05-27*32582*I	04033050	27/05/2011	TP17	A	212	2	1
04033050*2011-05-27*32582*I	04033050	27/05/2011	TP17	A	364	0	1
04033050*2011-05-27*32582*I	04033050	27/05/2011	TP17	A	450	22	1
04033050*2011-05-27*32582*I	04033050	27/05/2011	TP17	A	491	8	1
04033050*2011-05-27*32582*I	04033050	27/05/2011	TP17	A	502	5	1
04033050*2011-05-27*32582*I	04033050	27/05/2011	TP17	A	608	1	1
04033050*2011-05-27*32582*I	04033050	27/05/2011	TP17	A	611	2	1
04033050*2011-05-27*32582*I	04033050	27/05/2011	TP17	A	618	13	1
04033050*2011-05-27*32582*I	04033050	27/05/2011	TP17	A	623	0	1
04033050*2011-05-27*32582*I	04033050	27/05/2011	TP17	A	650	5	1
04033050*2011-05-27*32582*I	04033050	27/05/2011	TP17	A	687	2	1
04033050*2011-05-27*32582*I	04033050	27/05/2011	TP17	A	704	1	1
04033050*2011-05-27*32582*I	04033050	27/05/2011	TP17	A	735	0	1
04033050*2011-05-27*32582*I	04033050	27/05/2011	TP17	A	740	4	1
04033050*2011-05-27*32582*I	04033050	27/05/2011	TP17	A	743	15	1
04033050*2011-05-27*32582*I	04033050	27/05/2011	TP17	A	753	0	1
04033050*2011-05-27*32582*I	04033050	27/05/2011	TP17	A	757	0	1
04033050*2011-05-27*32582*I	04033050	27/05/2011	TP17	A	807	37	1
04033050*2011-05-27*32582*I	04033050	27/05/2011	TP17	A	819	8	1
04033050*2011-05-27*32582*I	04033050	27/05/2011	TP17	A	837	7	1
04033050*2011-05-27*32582*I	04033050	27/05/2011	TP17	A	880	113	1
04033050*2011-05-27*32582*I	04033050	27/05/2011	TP17	A	892	660	1
04033050*2011-05-27*32582*I	04033050	27/05/2011	TP17	A	906	0	1
04033050*2011-05-27*32582*I	04033050	27/05/2011	TP17	A	933	8	1
04033050*2011-05-27*32582*I	04033050	27/05/2011	TP17	A	978	3	1
04033050*2011-05-27*32582*I	04033050	27/05/2011	TP17	A	1004	1	1
04033050*2011-05-27*32582*I	04033050	27/05/2011	TP17	A	2395	2	1
04033050*2011-05-27*32582*I	04033050	27/05/2011	TP17	A	3146	2	1
04033050*2011-05-27*32582*I	04033050	27/05/2011	TP17	A	3170	1	1
04033050*2011-05-27*32582*I	04033050	27/05/2011	TP17	B	212	0	1
04033050*2011-05-27*32582*I	04033050	27/05/2011	TP17	B	364	3	1
04033050*2011-05-27*32582*I	04033050	27/05/2011	TP17	B	450	17	1
04033050*2011-05-27*32582*I	04033050	27/05/2011	TP17	B	491	0	1
04033050*2011-05-27*32582*I	04033050	27/05/2011	TP17	B	502	1	1
04033050*2011-05-27*32582*I	04033050	27/05/2011	TP17	B	608	1	1
04033050*2011-05-27*32582*I	04033050	27/05/2011	TP17	B	611	1	1
04033050*2011-05-27*32582*I	04033050	27/05/2011	TP17	B	618	6	1
04033050*2011-05-27*32582*I	04033050	27/05/2011	TP17	B	623	1	1
04033050*2011-05-27*32582*I	04033050	27/05/2011	TP17	B	650	0	1
04033050*2011-05-27*32582*I	04033050	27/05/2011	TP17	B	687	0	1
04033050*2011-05-27*32582*I	04033050	27/05/2011	TP17	B	704	0	1
04033050*2011-05-27*32582*I	04033050	27/05/2011	TP17	B	735	0	1
04033050*2011-05-27*32582*I	04033050	27/05/2011	TP17	B	740	0	1
04033050*2011-05-27*32582*I	04033050	27/05/2011	TP17	B	743	5	1
04033050*2011-05-27*32582*I	04033050	27/05/2011	TP17	B	753	0	1
04033050*2011-05-27*32582*I	04033050	27/05/2011	TP17	B	757	10	1
04033050*2011-05-27*32582*I	04033050	27/05/2011	TP17	B	807	12	1
04033050*2011-05-27*32582*I	04033050	27/05/2011	TP17	B	819	2	1
04033050*2011-05-27*32582*I	04033050	27/05/2011	TP17	B	837	0	1
04033050*2011-05-27*32582*I	04033050	27/05/2011	TP17	B	880	0	1
04033050*2011-05-27*32582*I	04033050	27/05/2011	TP17	B	892	200	1
04033050*2011-05-27*32582*I	04033050	27/05/2011	TP17	B	906	1	1
04033050*2011-05-27*32582*I	04033050	27/05/2011	TP17	B	933	6	1
04033050*2011-05-27*32582*I	04033050	27/05/2011	TP17	B	978	3	1
04033050*2011-05-27*32582*I	04033050	27/05/2011	TP17	B	1004	0	1
04033050*2011-05-27*32582*I	04033050	27/05/2011	TP17	B	2395	0	1
04033050*2011-05-27*32582*I	04033050	27/05/2011	TP17	B	3146	0	1
04033050*2011-05-27*32582*I	04033050	27/05/2011	TP17	B	3170	0	1
04033050*2011-05-27*32582*I	04033050	27/05/2011	TP17	C	212	0	1
04033050*2011-05-27*32582*I	04033050	27/05/2011	TP17	C	364	9	1
04033050*2011-05-27*32582*I	04033050	27/05/2011	TP17	C	450	31	1
04033050*2011-05-27*32582*I	04033050	27/05/2011	TP17	C	491	0	1
04033050*2011-05-27*32582*I	04033050	27/05/2011	TP17	C	502	1	1
04033050*2011-05-27*32582*I	04033050	27/05/2011	TP17	C	608	0	1
04033050*2011-05-27*32582*I	04033050	27/05/2011	TP17	C	611	0	1
04033050*2011-05-27*32582*I	04033050	27/05/2011	TP17	C	618	1	1
04033050*2011-05-27*32582*I	04033050	27/05/2011	TP17	C	623	1	1
04033050*2011-05-27*32582*I	04033050	27/05/2011	TP17	C	650	0	1
04033050*2011-05-27*32582*I	04033050	27/05/2011	TP17	C	687	0	1
04033050*2011-05-27*32582*I	04033050	27/05/2011	TP17	C	704	0	1
04033050*2011-05-27*32582*I	04033050	27/05/2011	TP17	C	735	2	1
04033050*2011-05-27*32582*I	04033050	27/05/2011	TP17	C	740	0	1
04033050*2011-05-27*32582*I	04033050	27/05/2011	TP17	C	743	2	1
04033050*2011-05-27*32582*I	04033050	27/05/2011	TP17	C	753	2	1
04033050*2011-05-27*32582*I	04033050	27/05/2011	TP17	C	757	14	1
04033050*2011-05-27*32582*I	04033050	27/05/2011	TP17	C	807	50	1
04033050*2011-05-27*32582*I	04033050	27/05/2011	TP17	C	819	3	1
04033050*2011-05-27*32582*I	04033050	27/05/2011	TP17	C	837	3	1
04033050*2011-05-27*32582*I	04033050	27/05/2011	TP17	C	880	1	1
04033050*2011-05-27*32582*I	04033050	27/05/2011	TP17	C	892	50	1
04033050*2011-05-27*32582*I	04033050	27/05/2011	TP17	C	906	0	1
04033050*2011-05-27*32582*I	04033050	27/05/2011	TP17	C	933	6	1
04033050*2011-05-27*32582*I	04033050	27/05/2011	TP17	C	978	1	1
04033050*2011-05-27*32582*I	04033050	27/05/2011	TP17	C	1004	0	1
04033050*2011-05-27*32582*I	04033050	27/05/2011	TP17	C	2395	0	1
04033050*2011-05-27*32582*I	04033050	27/05/2011	TP17	C	3146	1	1
04033050*2011-05-27*32582*I	04033050	27/05/2011	TP17	C	3170	0	1
