CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	A	67	0	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	A	69	0	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	A	183	0	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	A	200	4	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	A	212	0	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	A	318	0	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	A	328	5	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	A	333	0	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	A	363	1	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	A	364	14	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	A	457	6	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	A	518	2	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	A	608	0	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	A	618	0	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	A	619	2	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	A	622	6	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	A	682	3	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	A	753	5	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	A	801	46	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	A	807	868	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	A	819	0	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	A	824	3	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	A	837	0	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	A	847	0	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	A	880	23	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	A	892	1	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	A	906	4	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	A	933	107	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	A	973	0	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	A	978	13	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	A	995	0	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	A	997	91	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	A	1028	2	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	A	1055	58	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	A	2393	1	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	A	2394	1	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	A	3170	6	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	B	67	6	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	B	69	1	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	B	183	1	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	B	200	9	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	B	212	0	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	B	318	1	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	B	328	0	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	B	333	0	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	B	363	0	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	B	364	68	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	B	457	15	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	B	518	0	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	B	608	1	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	B	618	1	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	B	619	1	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	B	622	4	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	B	682	2	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	B	753	5	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	B	801	1094	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	B	807	2522	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	B	819	1	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	B	824	1	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	B	837	2	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	B	847	6	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	B	880	6	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	B	892	0	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	B	906	4	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	B	933	69	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	B	973	0	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	B	978	6	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	B	995	0	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	B	997	7	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	B	1028	1	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	B	1055	494	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	B	2393	0	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	B	2394	0	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	B	3170	1	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	C	67	5	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	C	69	1	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	C	183	0	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	C	200	11	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	C	212	1	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	C	318	0	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	C	328	0	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	C	333	1	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	C	363	0	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	C	364	445	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	C	457	5	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	C	518	0	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	C	608	0	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	C	618	0	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	C	619	4	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	C	622	4	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	C	682	0	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	C	753	0	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	C	801	327	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	C	807	718	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	C	819	0	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	C	824	0	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	C	837	0	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	C	847	2	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	C	880	17	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	C	892	0	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	C	906	7	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	C	933	92	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	C	973	1	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	C	978	2	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	C	995	4	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	C	997	0	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	C	1028	7	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	C	1055	357	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	C	2393	0	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	C	2394	0	1
06700415*2011-07-06*3040*I	06700415	06/07/2011	MP6	C	3170	1	1
