CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	A	67	0	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	A	183	1	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	A	193	0	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	A	200	1	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	A	212	104	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	A	223	0	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	A	231	0	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	A	239	4	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	A	364	200	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	A	399	0	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	A	421	0	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	A	457	12	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	A	474	0	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	A	610	1	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	A	611	10	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	A	613	2	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	A	617	0	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	A	618	288	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	A	619	56	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	A	622	64	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	A	623	8	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	A	625	4	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	A	626	2	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	A	650	78	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	A	682	0	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	A	721	3	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	A	735	1	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	A	757	1	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	A	801	21	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	A	807	60	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	A	819	0	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	A	831	1	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	A	838	0	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	A	844	1	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	A	861	1	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	A	880	7	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	A	892	2368	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	A	906	3	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	A	928	0	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	A	933	1	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	A	967	672	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	A	972	3	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	A	978	170	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	A	986	74	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	A	994	2	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	A	1009	5	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	A	1028	0	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	A	1043	15	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	A	1051	0	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	A	1055	40	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	A	1089	0	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	A	2517	5	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	A	3110	0	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	A	3170	22	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	B	67	1	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	B	183	11	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	B	193	1	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	B	200	5	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	B	212	961	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	B	223	3	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	B	231	1	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	B	239	45	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	B	364	1504	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	B	399	3	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	B	421	0	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	B	457	40	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	B	474	1	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	B	610	0	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	B	611	0	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	B	613	0	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	B	617	3	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	B	618	371	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	B	619	290	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	B	622	16	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	B	623	17	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	B	625	80	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	B	626	0	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	B	650	1	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	B	682	1	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	B	721	3	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	B	735	0	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	B	757	30	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	B	801	184	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	B	807	185	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	B	819	1	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	B	831	5	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	B	838	1	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	B	844	0	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	B	861	0	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	B	880	0	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	B	892	1344	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	B	906	60	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	B	928	2	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	B	933	369	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	B	967	1232	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	B	972	1	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	B	978	130	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	B	986	1	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	B	994	0	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	B	1009	2	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	B	1028	22	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	B	1043	2	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	B	1051	25	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	B	1055	120	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	B	1089	1	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	B	2517	0	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	B	3110	0	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	B	3170	1	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	C	67	0	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	C	183	2	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	C	193	0	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	C	200	2	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	C	212	81	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	C	223	1	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	C	231	3	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	C	239	24	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	C	364	48	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	C	399	1	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	C	421	4	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	C	457	14	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	C	474	0	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	C	610	0	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	C	611	0	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	C	613	0	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	C	617	16	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	C	618	462	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	C	619	281	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	C	622	33	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	C	623	8	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	C	625	49	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	C	626	0	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	C	650	0	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	C	682	1	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	C	721	2	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	C	735	0	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	C	757	20	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	C	801	3	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	C	807	99	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	C	819	0	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	C	831	7	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	C	838	0	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	C	844	0	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	C	861	0	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	C	880	1	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	C	892	2056	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	C	906	104	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	C	928	0	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	C	933	559	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	C	967	608	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	C	972	0	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	C	978	46	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	C	986	1	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	C	994	0	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	C	1009	0	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	C	1028	5	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	C	1043	0	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	C	1051	11	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	C	1055	322	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	C	1089	0	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	C	2517	0	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	C	3110	2	1
06123500*2011-08-24*17202*I	06123500	24/08/2011	GM6/2-7	C	3170	4	1
