CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	A	69	2	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	A	197	1	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	A	200	0	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	A	212	2	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	A	221	0	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	A	312	1	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	A	317	2	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	A	319	94	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	A	363	2	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	A	364	0	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	A	383	1	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	A	390	1	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	A	457	5	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	A	613	7	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	A	619	33	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	A	622	33	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	A	650	4	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	A	657	8	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	A	658	18	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	A	679	5	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	A	682	7	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	A	698	2	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	A	719	3	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	A	721	1	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	A	753	2	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	A	801	1	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	A	807	146	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	A	838	0	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	A	861	5	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	A	892	11	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	A	906	4	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	A	933	2	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	A	978	2	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	A	997	7	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	A	1051	3	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	A	1055	0	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	A	2517	1	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	A	3207	1	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	B	69	1	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	B	197	0	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	B	200	0	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	B	212	0	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	B	221	0	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	B	312	0	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	B	317	0	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	B	319	0	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	B	363	0	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	B	364	1	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	B	383	0	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	B	390	0	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	B	457	0	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	B	613	0	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	B	619	50	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	B	622	19	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	B	650	0	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	B	657	0	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	B	658	1	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	B	679	0	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	B	682	5	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	B	698	0	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	B	719	0	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	B	721	0	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	B	753	0	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	B	801	0	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	B	807	56	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	B	838	6	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	B	861	0	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	B	892	0	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	B	906	6	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	B	933	8	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	B	978	2	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	B	997	0	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	B	1051	3	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	B	1055	0	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	B	2517	0	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	B	3207	0	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	C	69	23	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	C	197	0	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	C	200	1	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	C	212	2	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	C	221	1	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	C	312	0	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	C	317	0	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	C	319	0	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	C	363	2	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	C	364	5	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	C	383	0	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	C	390	0	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	C	457	0	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	C	613	0	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	C	619	140	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	C	622	15	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	C	650	0	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	C	657	0	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	C	658	0	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	C	679	0	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	C	682	2	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	C	698	0	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	C	719	0	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	C	721	0	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	C	753	0	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	C	801	0	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	C	807	26	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	C	838	5	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	C	861	0	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	C	892	1	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	C	906	7	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	C	933	13	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	C	978	0	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	C	997	0	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	C	1051	9	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	C	1055	2	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	C	2517	0	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	C	3207	0	1
