CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	A	69	0	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	A	197	2	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	A	200	11	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	A	212	1	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	A	221	0	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	A	311	73	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	A	312	14	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	A	322	1	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	A	363	15	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	A	364	8	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	A	383	11	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	A	387	1	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	A	457	55	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	A	518	1	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	A	571	0	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	A	613	0	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	A	618	8	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	A	619	22	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	A	622	69	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	A	624	3	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	A	625	8	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	A	648	10	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	A	650	2	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	A	657	0	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	A	658	1	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	A	679	0	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	A	682	2	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	A	757	2	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	A	783	3	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	A	801	0	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	A	807	1450	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	A	819	1	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	A	831	1	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	A	837	4	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	A	838	4	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	A	870	1	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	A	892	20	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	A	906	3	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	A	908	0	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	A	928	1	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	A	933	35	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	A	978	85	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	A	994	4	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	A	1004	5	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	A	1009	12	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	A	1042	6	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	A	1043	3	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	A	1044	1	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	A	1055	1	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	A	2517	17	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	A	3106	3	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	A	3127	3	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	A	3170	3	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	B	69	1	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	B	197	0	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	B	200	35	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	B	212	5	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	B	221	1	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	B	311	3	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	B	312	0	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	B	322	0	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	B	363	16	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	B	364	24	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	B	383	0	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	B	387	0	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	B	457	45	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	B	518	0	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	B	571	0	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	B	613	1	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	B	618	12	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	B	619	18	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	B	622	36	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	B	624	6	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	B	625	60	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	B	648	0	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	B	650	1	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	B	657	2	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	B	658	0	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	B	679	1	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	B	682	2	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	B	757	9	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	B	783	45	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	B	801	2	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	B	807	1000	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	B	819	0	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	B	831	0	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	B	837	2	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	B	838	2	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	B	870	0	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	B	892	9	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	B	906	0	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	B	908	2	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	B	928	0	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	B	933	5	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	B	978	240	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	B	994	0	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	B	1004	3	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	B	1009	0	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	B	1042	6	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	B	1043	7	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	B	1044	0	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	B	1055	3	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	B	2517	7	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	B	3106	0	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	B	3127	0	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	B	3170	0	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	C	69	0	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	C	197	0	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	C	200	9	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	C	212	1	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	C	221	0	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	C	311	5	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	C	312	1	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	C	322	0	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	C	363	8	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	C	364	0	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	C	383	0	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	C	387	0	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	C	457	18	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	C	518	0	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	C	571	1	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	C	613	0	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	C	618	4	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	C	619	12	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	C	622	52	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	C	624	12	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	C	625	8	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	C	648	0	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	C	650	0	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	C	657	0	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	C	658	0	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	C	679	0	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	C	682	1	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	C	757	2	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	C	783	6	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	C	801	0	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	C	807	250	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	C	819	0	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	C	831	1	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	C	837	1	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	C	838	0	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	C	870	0	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	C	892	0	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	C	906	3	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	C	908	0	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	C	928	0	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	C	933	2	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	C	978	420	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	C	994	0	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	C	1004	0	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	C	1009	2	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	C	1042	6	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	C	1043	1	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	C	1044	0	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	C	1055	0	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	C	2517	0	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	C	3106	0	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	C	3127	0	1
06300005*2011-08-11*26045*I	06300005	11/08/2011	M5	C	3170	0	1
