CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04009430*2011-08-11*32421*I	04009430	11/08/2011	TP17	A	312	1	1
04009430*2011-08-11*32421*I	04009430	11/08/2011	TP17	A	364	2	1
04009430*2011-08-11*32421*I	04009430	11/08/2011	TP17	A	650	1	1
04009430*2011-08-11*32421*I	04009430	11/08/2011	TP17	A	693	1	1
04009430*2011-08-11*32421*I	04009430	11/08/2011	TP17	A	735	0	1
04009430*2011-08-11*32421*I	04009430	11/08/2011	TP17	A	807	239	1
04009430*2011-08-11*32421*I	04009430	11/08/2011	TP17	A	848	0	1
04009430*2011-08-11*32421*I	04009430	11/08/2011	TP17	A	906	0	1
04009430*2011-08-11*32421*I	04009430	11/08/2011	TP17	A	909	0	1
04009430*2011-08-11*32421*I	04009430	11/08/2011	TP17	A	928	5	1
04009430*2011-08-11*32421*I	04009430	11/08/2011	TP17	A	933	251	1
04009430*2011-08-11*32421*I	04009430	11/08/2011	TP17	A	978	40	1
04009430*2011-08-11*32421*I	04009430	11/08/2011	TP17	A	1004	0	1
04009430*2011-08-11*32421*I	04009430	11/08/2011	TP17	A	1028	0	1
04009430*2011-08-11*32421*I	04009430	11/08/2011	TP17	A	1030	5	1
04009430*2011-08-11*32421*I	04009430	11/08/2011	TP17	A	1042	10	1
04009430*2011-08-11*32421*I	04009430	11/08/2011	TP17	A	1043	3	1
04009430*2011-08-11*32421*I	04009430	11/08/2011	TP17	A	1044	2	1
04009430*2011-08-11*32421*I	04009430	11/08/2011	TP17	A	3159	3	1
04009430*2011-08-11*32421*I	04009430	11/08/2011	TP17	A	5196	1	1
04009430*2011-08-11*32421*I	04009430	11/08/2011	TP17	B	312	0	1
04009430*2011-08-11*32421*I	04009430	11/08/2011	TP17	B	364	0	1
04009430*2011-08-11*32421*I	04009430	11/08/2011	TP17	B	650	0	1
04009430*2011-08-11*32421*I	04009430	11/08/2011	TP17	B	693	0	1
04009430*2011-08-11*32421*I	04009430	11/08/2011	TP17	B	735	2	1
04009430*2011-08-11*32421*I	04009430	11/08/2011	TP17	B	807	169	1
04009430*2011-08-11*32421*I	04009430	11/08/2011	TP17	B	848	1	1
04009430*2011-08-11*32421*I	04009430	11/08/2011	TP17	B	906	3	1
04009430*2011-08-11*32421*I	04009430	11/08/2011	TP17	B	909	0	1
04009430*2011-08-11*32421*I	04009430	11/08/2011	TP17	B	928	3	1
04009430*2011-08-11*32421*I	04009430	11/08/2011	TP17	B	933	195	1
04009430*2011-08-11*32421*I	04009430	11/08/2011	TP17	B	978	49	1
04009430*2011-08-11*32421*I	04009430	11/08/2011	TP17	B	1004	2	1
04009430*2011-08-11*32421*I	04009430	11/08/2011	TP17	B	1028	11	1
04009430*2011-08-11*32421*I	04009430	11/08/2011	TP17	B	1030	0	1
04009430*2011-08-11*32421*I	04009430	11/08/2011	TP17	B	1042	1	1
04009430*2011-08-11*32421*I	04009430	11/08/2011	TP17	B	1043	0	1
04009430*2011-08-11*32421*I	04009430	11/08/2011	TP17	B	1044	0	1
04009430*2011-08-11*32421*I	04009430	11/08/2011	TP17	B	3159	0	1
04009430*2011-08-11*32421*I	04009430	11/08/2011	TP17	B	5196	0	1
04009430*2011-08-11*32421*I	04009430	11/08/2011	TP17	C	312	0	1
04009430*2011-08-11*32421*I	04009430	11/08/2011	TP17	C	364	0	1
04009430*2011-08-11*32421*I	04009430	11/08/2011	TP17	C	650	0	1
04009430*2011-08-11*32421*I	04009430	11/08/2011	TP17	C	693	0	1
04009430*2011-08-11*32421*I	04009430	11/08/2011	TP17	C	735	0	1
04009430*2011-08-11*32421*I	04009430	11/08/2011	TP17	C	807	136	1
04009430*2011-08-11*32421*I	04009430	11/08/2011	TP17	C	848	0	1
04009430*2011-08-11*32421*I	04009430	11/08/2011	TP17	C	906	3	1
04009430*2011-08-11*32421*I	04009430	11/08/2011	TP17	C	909	1	1
04009430*2011-08-11*32421*I	04009430	11/08/2011	TP17	C	928	1	1
04009430*2011-08-11*32421*I	04009430	11/08/2011	TP17	C	933	96	1
04009430*2011-08-11*32421*I	04009430	11/08/2011	TP17	C	978	6	1
04009430*2011-08-11*32421*I	04009430	11/08/2011	TP17	C	1004	0	1
04009430*2011-08-11*32421*I	04009430	11/08/2011	TP17	C	1028	0	1
04009430*2011-08-11*32421*I	04009430	11/08/2011	TP17	C	1030	0	1
04009430*2011-08-11*32421*I	04009430	11/08/2011	TP17	C	1042	3	1
04009430*2011-08-11*32421*I	04009430	11/08/2011	TP17	C	1043	0	1
04009430*2011-08-11*32421*I	04009430	11/08/2011	TP17	C	1044	0	1
04009430*2011-08-11*32421*I	04009430	11/08/2011	TP17	C	3159	0	1
04009430*2011-08-11*32421*I	04009430	11/08/2011	TP17	C	5196	0	1
