CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06052435*2011-06-28*25896*I	06052435	28/06/2011	MP15	A	212	0	1
06052435*2011-06-28*25896*I	06052435	28/06/2011	MP15	A	312	0	1
06052435*2011-06-28*25896*I	06052435	28/06/2011	MP15	A	650	1	1
06052435*2011-06-28*25896*I	06052435	28/06/2011	MP15	A	658	1	1
06052435*2011-06-28*25896*I	06052435	28/06/2011	MP15	A	753	0	1
06052435*2011-06-28*25896*I	06052435	28/06/2011	MP15	A	807	120	1
06052435*2011-06-28*25896*I	06052435	28/06/2011	MP15	A	906	0	1
06052435*2011-06-28*25896*I	06052435	28/06/2011	MP15	A	933	13	1
06052435*2011-06-28*25896*I	06052435	28/06/2011	MP15	A	978	1	1
06052435*2011-06-28*25896*I	06052435	28/06/2011	MP15	A	997	0	1
06052435*2011-06-28*25896*I	06052435	28/06/2011	MP15	A	1009	0	1
06052435*2011-06-28*25896*I	06052435	28/06/2011	MP15	A	1028	0	1
06052435*2011-06-28*25896*I	06052435	28/06/2011	MP15	A	5152	0	1
06052435*2011-06-28*25896*I	06052435	28/06/2011	MP15	B	212	1	1
06052435*2011-06-28*25896*I	06052435	28/06/2011	MP15	B	312	2	1
06052435*2011-06-28*25896*I	06052435	28/06/2011	MP15	B	650	0	1
06052435*2011-06-28*25896*I	06052435	28/06/2011	MP15	B	658	0	1
06052435*2011-06-28*25896*I	06052435	28/06/2011	MP15	B	753	8	1
06052435*2011-06-28*25896*I	06052435	28/06/2011	MP15	B	807	47	1
06052435*2011-06-28*25896*I	06052435	28/06/2011	MP15	B	906	3	1
06052435*2011-06-28*25896*I	06052435	28/06/2011	MP15	B	933	1	1
06052435*2011-06-28*25896*I	06052435	28/06/2011	MP15	B	978	1	1
06052435*2011-06-28*25896*I	06052435	28/06/2011	MP15	B	997	2	1
06052435*2011-06-28*25896*I	06052435	28/06/2011	MP15	B	1009	1	1
06052435*2011-06-28*25896*I	06052435	28/06/2011	MP15	B	1028	12	1
06052435*2011-06-28*25896*I	06052435	28/06/2011	MP15	B	5152	1	1
06052435*2011-06-28*25896*I	06052435	28/06/2011	MP15	C	212	0	1
06052435*2011-06-28*25896*I	06052435	28/06/2011	MP15	C	312	0	1
06052435*2011-06-28*25896*I	06052435	28/06/2011	MP15	C	650	0	1
06052435*2011-06-28*25896*I	06052435	28/06/2011	MP15	C	658	0	1
06052435*2011-06-28*25896*I	06052435	28/06/2011	MP15	C	753	0	1
06052435*2011-06-28*25896*I	06052435	28/06/2011	MP15	C	807	83	1
06052435*2011-06-28*25896*I	06052435	28/06/2011	MP15	C	906	0	1
06052435*2011-06-28*25896*I	06052435	28/06/2011	MP15	C	933	1	1
06052435*2011-06-28*25896*I	06052435	28/06/2011	MP15	C	978	2	1
06052435*2011-06-28*25896*I	06052435	28/06/2011	MP15	C	997	0	1
06052435*2011-06-28*25896*I	06052435	28/06/2011	MP15	C	1009	0	1
06052435*2011-06-28*25896*I	06052435	28/06/2011	MP15	C	1028	0	1
06052435*2011-06-28*25896*I	06052435	28/06/2011	MP15	C	5152	0	1
