CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	A	224	4	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	A	312	0	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	A	317	2	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	A	363	0	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	A	387	14	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	A	457	16	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	A	518	0	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	A	650	0	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	A	657	48	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	A	658	25	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	A	704	0	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	A	719	4	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	A	743	1	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	A	796	1	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	A	807	52	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	A	838	1	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	A	870	0	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	A	880	14	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	A	906	3	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	A	908	0	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	A	919	0	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	A	933	2	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	A	978	6	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	A	994	2	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	A	995	2	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	A	1004	0	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	A	1009	7	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	A	1030	2	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	A	1033	1	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	A	1043	3	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	A	1044	3	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	A	1051	0	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	A	1056	0	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	A	1061	0	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	A	1087	3	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	A	1090	3	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	A	3127	3	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	A	3206	3	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	A	5116	2	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	A	5196	1	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	A	19280	0	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	B	224	25	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	B	312	1	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	B	317	0	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	B	363	1	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	B	387	0	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	B	457	46	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	B	518	0	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	B	650	0	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	B	657	9	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	B	658	1	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	B	704	3	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	B	719	14	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	B	743	0	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	B	796	0	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	B	807	592	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	B	838	1	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	B	870	0	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	B	880	2	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	B	906	3	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	B	908	12	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	B	919	0	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	B	933	488	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	B	978	19	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	B	994	2	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	B	995	0	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	B	1004	1	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	B	1009	2	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	B	1030	2	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	B	1033	0	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	B	1043	440	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	B	1044	0	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	B	1051	11	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	B	1056	0	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	B	1061	0	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	B	1087	3	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	B	1090	0	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	B	3127	0	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	B	3206	0	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	B	5116	0	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	B	5196	0	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	B	19280	0	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	C	224	39	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	C	312	1	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	C	317	0	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	C	363	0	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	C	387	41	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	C	457	38	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	C	518	4	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	C	650	2	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	C	657	80	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	C	658	92	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	C	704	1	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	C	719	38	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	C	743	0	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	C	796	0	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	C	807	252	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	C	838	0	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	C	870	1	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	C	880	5	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	C	906	3	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	C	908	5	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	C	919	1	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	C	933	100	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	C	978	92	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	C	994	3	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	C	995	0	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	C	1004	7	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	C	1009	13	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	C	1030	50	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	C	1033	1	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	C	1043	128	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	C	1044	0	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	C	1051	8	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	C	1056	1	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	C	1061	1	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	C	1087	3	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	C	1090	3	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	C	3127	3	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	C	3206	3	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	C	5116	0	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	C	5196	0	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	C	19280	16	1
