CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	A	67	1	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	A	183	0	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	A	189	1	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	A	191	3	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	A	193	0	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	A	212	8	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	A	241	0	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	A	320	2	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	A	364	16	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	A	450	2	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	A	457	0	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	A	618	128	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	A	619	17	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	A	623	0	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	A	625	0	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	A	634	1	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	A	636	6	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	A	682	0	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	A	757	0	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	A	801	8	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	A	807	33	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	A	819	0	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	A	838	0	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	A	892	2263	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	A	906	2	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	A	908	3	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	A	918	0	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	A	928	0	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	A	933	30	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	A	967	101	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	A	973	1	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	A	978	467	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	A	1028	9	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	A	1043	0	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	A	1054	0	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	A	1055	0	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	A	1061	0	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	A	3170	0	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	B	67	0	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	B	183	6	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	B	189	0	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	B	191	2	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	B	193	0	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	B	212	17	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	B	241	1	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	B	320	0	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	B	364	52	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	B	450	3	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	B	457	1	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	B	618	33	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	B	619	9	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	B	623	1	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	B	625	1	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	B	634	0	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	B	636	0	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	B	682	25	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	B	757	0	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	B	801	8	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	B	807	50	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	B	819	1	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	B	838	1	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	B	892	414	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	B	906	2	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	B	908	5	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	B	918	0	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	B	928	0	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	B	933	67	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	B	967	255	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	B	973	0	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	B	978	417	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	B	1028	14	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	B	1043	0	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	B	1054	0	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	B	1055	10	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	B	1061	3	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	B	3170	2	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	C	67	0	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	C	183	3	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	C	189	0	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	C	191	3	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	C	193	1	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	C	212	8	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	C	241	0	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	C	320	0	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	C	364	67	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	C	450	0	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	C	457	0	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	C	618	45	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	C	619	15	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	C	623	1	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	C	625	3	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	C	634	0	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	C	636	0	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	C	682	6	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	C	757	1	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	C	801	9	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	C	807	50	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	C	819	0	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	C	838	0	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	C	892	490	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	C	906	1	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	C	908	10	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	C	918	1	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	C	928	1	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	C	933	47	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	C	967	257	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	C	973	0	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	C	978	429	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	C	1028	42	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	C	1043	1	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	C	1054	2	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	C	1055	20	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	C	1061	0	1
06710038*2011-07-12*3043*I	06710038	12/07/2011	TP6	C	3170	0	1
