CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	A	67	3	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	A	69	5	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	A	183	1	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	A	223	0	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	A	231	4	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	A	312	2	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	A	321	0	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	A	322	1	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	A	363	0	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	A	364	5	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	A	450	0	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	A	502	1	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	A	618	0	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	A	619	0	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	A	622	4	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	A	623	0	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	A	687	1	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	A	753	4	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	A	757	0	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	A	783	23	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	A	789	2	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	A	793	0	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	A	801	6	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	A	807	240	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	A	831	0	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	A	837	2	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	A	841	0	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	A	847	2	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	A	887	0	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	A	906	0	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	A	928	0	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	A	933	384	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	A	973	0	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	A	978	2	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	A	998	1	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	A	1001	0	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	A	1004	0	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	A	1028	0	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	A	1043	128	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	A	1089	2	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	A	3163	0	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	A	3206	1	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	B	67	56	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	B	69	28	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	B	183	0	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	B	223	2	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	B	231	8	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	B	312	1	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	B	321	15	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	B	322	2	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	B	363	0	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	B	364	69	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	B	450	5	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	B	502	0	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	B	618	13	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	B	619	1	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	B	622	12	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	B	623	2	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	B	687	1	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	B	753	1	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	B	757	1	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	B	783	2	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	B	789	0	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	B	793	1	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	B	801	1	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	B	807	216	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	B	831	3	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	B	837	0	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	B	841	0	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	B	847	0	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	B	887	1	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	B	906	1	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	B	928	1	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	B	933	26	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	B	973	1	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	B	978	0	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	B	998	1	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	B	1001	0	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	B	1004	0	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	B	1028	228	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	B	1043	40	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	B	1089	0	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	B	3163	3	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	B	3206	0	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	C	67	30	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	C	69	0	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	C	183	9	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	C	223	0	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	C	231	12	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	C	312	0	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	C	321	1	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	C	322	1	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	C	363	2	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	C	364	23	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	C	450	0	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	C	502	1	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	C	618	0	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	C	619	0	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	C	622	7	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	C	623	0	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	C	687	0	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	C	753	1	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	C	757	0	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	C	783	2	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	C	789	0	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	C	793	0	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	C	801	2	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	C	807	42	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	C	831	0	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	C	837	0	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	C	841	1	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	C	847	0	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	C	887	0	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	C	906	0	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	C	928	0	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	C	933	34	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	C	973	0	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	C	978	3	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	C	998	0	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	C	1001	1	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	C	1004	1	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	C	1028	122	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	C	1043	3	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	C	1089	0	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	C	3163	0	1
05125650*2011-07-26*13801*I	05125650	26/07/2011	TP3	C	3206	0	1
