CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	A	183	1	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	A	200	1	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	A	245	2	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	A	321	2	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	A	322	5	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	A	364	3	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	A	473	0	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	A	485	1	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	A	491	1	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	A	502	2	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	A	619	1	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	A	623	1	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	A	625	16	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	A	682	1	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	A	704	0	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	A	735	0	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	A	757	1	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	A	807	14	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	A	831	4	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	A	837	0	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	A	892	1128	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	A	906	1	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	A	908	2	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	A	928	2	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	A	933	12	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	A	978	90	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	A	1043	1	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	A	3163	32	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	A	3206	0	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	B	183	3	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	B	200	0	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	B	245	18	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	B	321	2	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	B	322	0	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	B	364	10	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	B	473	6	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	B	485	4	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	B	491	8	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	B	502	4	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	B	619	6	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	B	623	6	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	B	625	18	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	B	682	0	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	B	704	0	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	B	735	0	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	B	757	0	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	B	807	27	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	B	831	4	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	B	837	1	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	B	892	638	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	B	906	1	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	B	908	0	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	B	928	2	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	B	933	7	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	B	978	52	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	B	1043	0	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	B	3163	4	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	B	3206	1	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	C	183	0	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	C	200	0	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	C	245	0	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	C	321	2	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	C	322	0	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	C	364	4	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	C	473	0	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	C	485	0	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	C	491	0	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	C	502	1	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	C	619	0	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	C	623	0	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	C	625	52	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	C	682	0	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	C	704	2	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	C	735	1	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	C	757	0	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	C	807	38	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	C	831	10	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	C	837	0	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	C	892	171	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	C	906	1	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	C	908	0	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	C	928	0	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	C	933	2	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	C	978	233	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	C	1043	0	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	C	3163	1	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	C	3206	0	1
