CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	A	67	2	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	A	69	0	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	A	183	0	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	A	193	0	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	A	198	0	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	A	200	0	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	A	212	1	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	A	221	0	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	A	223	0	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	A	231	0	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	A	239	0	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	A	286	0	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	A	287	2	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	A	292	0	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	A	304	0	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	A	305	9	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	A	312	20	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	A	313	1	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	A	317	9	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	A	320	1	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	A	321	0	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	A	322	0	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	A	363	0	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	A	364	1	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	A	399	0	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	A	421	0	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	A	443	0	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	A	450	2	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	A	481	0	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	A	502	1	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	A	515	0	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	A	608	1	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	A	611	1	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	A	613	0	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	A	617	4	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	A	618	4	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	A	619	17	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	A	620	0	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	A	622	144	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	A	623	0	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	A	626	2	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	A	650	3	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	A	657	1	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	A	670	4	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	A	678	1	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	A	679	1	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	A	682	0	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	A	691	2	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	A	747	0	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	A	801	0	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	A	807	272	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	A	837	5	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	A	838	41	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	A	906	20	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	A	933	144	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	A	978	3	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	A	1043	13	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	A	1055	6	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	A	3110	2	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	A	3163	0	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	B	67	54	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	B	69	18	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	B	183	2	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	B	193	1	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	B	198	1	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	B	200	0	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	B	212	78	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	B	221	26	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	B	223	1	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	B	231	2	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	B	239	1	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	B	286	1	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	B	287	0	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	B	292	6	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	B	304	1	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	B	305	7	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	B	312	2	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	B	313	4	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	B	317	0	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	B	320	0	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	B	321	1	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	B	322	1	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	B	363	3	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	B	364	17	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	B	399	2	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	B	421	1	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	B	443	2	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	B	450	5	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	B	481	0	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	B	502	2	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	B	515	2	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	B	608	6	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	B	611	0	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	B	613	1	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	B	617	12	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	B	618	36	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	B	619	108	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	B	620	4	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	B	622	16	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	B	623	20	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	B	626	0	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	B	650	0	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	B	657	0	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	B	670	0	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	B	678	3	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	B	679	0	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	B	682	0	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	B	691	0	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	B	747	0	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	B	801	13	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	B	807	23	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	B	837	0	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	B	838	11	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	B	906	24	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	B	933	12	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	B	978	1	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	B	1043	0	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	B	1055	12	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	B	3110	0	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	B	3163	1	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	C	67	35	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	C	69	13	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	C	183	1	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	C	193	0	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	C	198	1	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	C	200	2	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	C	212	24	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	C	221	2	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	C	223	0	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	C	231	0	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	C	239	3	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	C	286	1	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	C	287	1	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	C	292	0	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	C	304	0	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	C	305	3	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	C	312	22	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	C	313	3	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	C	317	2	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	C	320	0	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	C	321	2	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	C	322	0	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	C	363	1	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	C	364	29	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	C	399	0	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	C	421	1	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	C	443	2	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	C	450	5	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	C	481	1	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	C	502	2	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	C	515	0	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	C	608	0	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	C	611	0	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	C	613	0	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	C	617	9	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	C	618	34	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	C	619	123	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	C	620	30	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	C	622	17	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	C	623	39	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	C	626	0	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	C	650	0	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	C	657	0	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	C	670	0	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	C	678	2	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	C	679	0	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	C	682	4	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	C	691	0	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	C	747	9	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	C	801	3	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	C	807	12	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	C	837	0	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	C	838	11	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	C	906	63	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	C	933	17	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	C	978	0	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	C	1043	3	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	C	1055	12	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	C	3110	0	1
05109900*2011-08-10*13846*I	05109900	10/08/2011	TP14	C	3163	0	1
