CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06119000*2011-09-21*16864*I	06119000	21/09/2011	GM6/8	A	67	0	1
06119000*2011-09-21*16864*I	06119000	21/09/2011	GM6/8	A	69	0	1
06119000*2011-09-21*16864*I	06119000	21/09/2011	GM6/8	A	207	0	1
06119000*2011-09-21*16864*I	06119000	21/09/2011	GM6/8	A	212	0	1
06119000*2011-09-21*16864*I	06119000	21/09/2011	GM6/8	A	221	0	1
06119000*2011-09-21*16864*I	06119000	21/09/2011	GM6/8	A	235	3	1
06119000*2011-09-21*16864*I	06119000	21/09/2011	GM6/8	A	318	0	1
06119000*2011-09-21*16864*I	06119000	21/09/2011	GM6/8	A	319	34	1
06119000*2011-09-21*16864*I	06119000	21/09/2011	GM6/8	A	363	3	1
06119000*2011-09-21*16864*I	06119000	21/09/2011	GM6/8	A	364	1	1
06119000*2011-09-21*16864*I	06119000	21/09/2011	GM6/8	A	457	193	1
06119000*2011-09-21*16864*I	06119000	21/09/2011	GM6/8	A	473	0	1
06119000*2011-09-21*16864*I	06119000	21/09/2011	GM6/8	A	617	0	1
06119000*2011-09-21*16864*I	06119000	21/09/2011	GM6/8	A	619	0	1
06119000*2011-09-21*16864*I	06119000	21/09/2011	GM6/8	A	622	1	1
06119000*2011-09-21*16864*I	06119000	21/09/2011	GM6/8	A	623	0	1
06119000*2011-09-21*16864*I	06119000	21/09/2011	GM6/8	A	657	2	1
06119000*2011-09-21*16864*I	06119000	21/09/2011	GM6/8	A	682	0	1
06119000*2011-09-21*16864*I	06119000	21/09/2011	GM6/8	A	721	0	1
06119000*2011-09-21*16864*I	06119000	21/09/2011	GM6/8	A	753	0	1
06119000*2011-09-21*16864*I	06119000	21/09/2011	GM6/8	A	801	0	1
06119000*2011-09-21*16864*I	06119000	21/09/2011	GM6/8	A	807	7	1
06119000*2011-09-21*16864*I	06119000	21/09/2011	GM6/8	A	837	0	1
06119000*2011-09-21*16864*I	06119000	21/09/2011	GM6/8	A	838	0	1
06119000*2011-09-21*16864*I	06119000	21/09/2011	GM6/8	A	906	0	1
06119000*2011-09-21*16864*I	06119000	21/09/2011	GM6/8	A	933	3	1
06119000*2011-09-21*16864*I	06119000	21/09/2011	GM6/8	A	997	0	1
06119000*2011-09-21*16864*I	06119000	21/09/2011	GM6/8	A	1009	0	1
06119000*2011-09-21*16864*I	06119000	21/09/2011	GM6/8	A	1028	0	1
06119000*2011-09-21*16864*I	06119000	21/09/2011	GM6/8	A	1055	0	1
06119000*2011-09-21*16864*I	06119000	21/09/2011	GM6/8	A	3170	1	1
06119000*2011-09-21*16864*I	06119000	21/09/2011	GM6/8	B	67	7	1
06119000*2011-09-21*16864*I	06119000	21/09/2011	GM6/8	B	69	12	1
06119000*2011-09-21*16864*I	06119000	21/09/2011	GM6/8	B	207	1	1
06119000*2011-09-21*16864*I	06119000	21/09/2011	GM6/8	B	212	0	1
06119000*2011-09-21*16864*I	06119000	21/09/2011	GM6/8	B	221	2	1
06119000*2011-09-21*16864*I	06119000	21/09/2011	GM6/8	B	235	0	1
06119000*2011-09-21*16864*I	06119000	21/09/2011	GM6/8	B	318	5	1
06119000*2011-09-21*16864*I	06119000	21/09/2011	GM6/8	B	319	0	1
06119000*2011-09-21*16864*I	06119000	21/09/2011	GM6/8	B	363	0	1
06119000*2011-09-21*16864*I	06119000	21/09/2011	GM6/8	B	364	0	1
06119000*2011-09-21*16864*I	06119000	21/09/2011	GM6/8	B	457	2	1
06119000*2011-09-21*16864*I	06119000	21/09/2011	GM6/8	B	473	0	1
06119000*2011-09-21*16864*I	06119000	21/09/2011	GM6/8	B	617	18	1
06119000*2011-09-21*16864*I	06119000	21/09/2011	GM6/8	B	619	144	1
06119000*2011-09-21*16864*I	06119000	21/09/2011	GM6/8	B	622	26	1
06119000*2011-09-21*16864*I	06119000	21/09/2011	GM6/8	B	623	16	1
06119000*2011-09-21*16864*I	06119000	21/09/2011	GM6/8	B	657	0	1
06119000*2011-09-21*16864*I	06119000	21/09/2011	GM6/8	B	682	1	1
06119000*2011-09-21*16864*I	06119000	21/09/2011	GM6/8	B	721	2	1
06119000*2011-09-21*16864*I	06119000	21/09/2011	GM6/8	B	753	1	1
06119000*2011-09-21*16864*I	06119000	21/09/2011	GM6/8	B	801	0	1
06119000*2011-09-21*16864*I	06119000	21/09/2011	GM6/8	B	807	0	1
06119000*2011-09-21*16864*I	06119000	21/09/2011	GM6/8	B	837	1	1
06119000*2011-09-21*16864*I	06119000	21/09/2011	GM6/8	B	838	20	1
06119000*2011-09-21*16864*I	06119000	21/09/2011	GM6/8	B	906	26	1
06119000*2011-09-21*16864*I	06119000	21/09/2011	GM6/8	B	933	2	1
06119000*2011-09-21*16864*I	06119000	21/09/2011	GM6/8	B	997	6	1
06119000*2011-09-21*16864*I	06119000	21/09/2011	GM6/8	B	1009	2	1
06119000*2011-09-21*16864*I	06119000	21/09/2011	GM6/8	B	1028	2	1
06119000*2011-09-21*16864*I	06119000	21/09/2011	GM6/8	B	1055	33	1
06119000*2011-09-21*16864*I	06119000	21/09/2011	GM6/8	B	3170	0	1
06119000*2011-09-21*16864*I	06119000	21/09/2011	GM6/8	C	67	10	1
06119000*2011-09-21*16864*I	06119000	21/09/2011	GM6/8	C	69	30	1
06119000*2011-09-21*16864*I	06119000	21/09/2011	GM6/8	C	207	0	1
06119000*2011-09-21*16864*I	06119000	21/09/2011	GM6/8	C	212	4	1
06119000*2011-09-21*16864*I	06119000	21/09/2011	GM6/8	C	221	1	1
06119000*2011-09-21*16864*I	06119000	21/09/2011	GM6/8	C	235	0	1
06119000*2011-09-21*16864*I	06119000	21/09/2011	GM6/8	C	318	0	1
06119000*2011-09-21*16864*I	06119000	21/09/2011	GM6/8	C	319	0	1
06119000*2011-09-21*16864*I	06119000	21/09/2011	GM6/8	C	363	1	1
06119000*2011-09-21*16864*I	06119000	21/09/2011	GM6/8	C	364	2	1
06119000*2011-09-21*16864*I	06119000	21/09/2011	GM6/8	C	457	4	1
06119000*2011-09-21*16864*I	06119000	21/09/2011	GM6/8	C	473	1	1
06119000*2011-09-21*16864*I	06119000	21/09/2011	GM6/8	C	617	9	1
06119000*2011-09-21*16864*I	06119000	21/09/2011	GM6/8	C	619	73	1
06119000*2011-09-21*16864*I	06119000	21/09/2011	GM6/8	C	622	14	1
06119000*2011-09-21*16864*I	06119000	21/09/2011	GM6/8	C	623	2	1
06119000*2011-09-21*16864*I	06119000	21/09/2011	GM6/8	C	657	0	1
06119000*2011-09-21*16864*I	06119000	21/09/2011	GM6/8	C	682	0	1
06119000*2011-09-21*16864*I	06119000	21/09/2011	GM6/8	C	721	0	1
06119000*2011-09-21*16864*I	06119000	21/09/2011	GM6/8	C	753	0	1
06119000*2011-09-21*16864*I	06119000	21/09/2011	GM6/8	C	801	2	1
06119000*2011-09-21*16864*I	06119000	21/09/2011	GM6/8	C	807	2	1
06119000*2011-09-21*16864*I	06119000	21/09/2011	GM6/8	C	837	0	1
06119000*2011-09-21*16864*I	06119000	21/09/2011	GM6/8	C	838	6	1
06119000*2011-09-21*16864*I	06119000	21/09/2011	GM6/8	C	906	34	1
06119000*2011-09-21*16864*I	06119000	21/09/2011	GM6/8	C	933	4	1
06119000*2011-09-21*16864*I	06119000	21/09/2011	GM6/8	C	997	5	1
06119000*2011-09-21*16864*I	06119000	21/09/2011	GM6/8	C	1009	0	1
06119000*2011-09-21*16864*I	06119000	21/09/2011	GM6/8	C	1028	1	1
06119000*2011-09-21*16864*I	06119000	21/09/2011	GM6/8	C	1055	0	1
06119000*2011-09-21*16864*I	06119000	21/09/2011	GM6/8	C	3170	0	1
