CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	A	183	6	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	A	191	0	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	A	193	0	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	A	200	17	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	A	201	0	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	A	212	17	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	A	241	2	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	A	245	0	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	A	246	2	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	A	286	0	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	A	287	1	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	A	292	2	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	A	305	2	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	A	311	5	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	A	312	33	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	A	317	11	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	A	322	25	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	A	339	4	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	A	364	32	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	A	451	380	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	A	457	15	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	A	491	0	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	A	502	21	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	A	608	0	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	A	618	1	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	A	619	22	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	A	622	0	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	A	623	19	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	A	625	9	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	A	636	1	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	A	637	0	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	A	650	44	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	A	657	1	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	A	687	1	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	A	704	24	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	A	742	0	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	A	743	1	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	A	757	2	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	A	783	3	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	A	801	8	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	A	807	2294	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	A	819	33	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	A	831	8	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	A	838	14	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	A	847	1	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	A	880	20	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	A	892	5240	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	A	906	203	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	A	908	9	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	A	918	3	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	A	928	6	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	A	933	310	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	A	967	1	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	A	972	2	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	A	978	861	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	A	994	4	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	A	1004	5	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	A	1042	0	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	A	1043	540	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	A	1044	0	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	A	1055	3	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	A	1061	1	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	A	1071	0	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	A	1087	8	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	A	2395	2	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	A	3110	0	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	A	3111	4	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	A	3127	3	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	A	3163	44	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	A	3168	7	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	A	3170	103	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	A	3206	26	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	B	183	7	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	B	191	0	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	B	193	13	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	B	200	12	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	B	201	3	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	B	212	16	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	B	241	0	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	B	245	1	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	B	246	3	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	B	286	4	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	B	287	0	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	B	292	0	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	B	305	0	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	B	311	0	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	B	312	0	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	B	317	2	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	B	322	5	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	B	339	8	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	B	364	42	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	B	451	823	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	B	457	9	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	B	491	1	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	B	502	12	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	B	608	1	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	B	618	32	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	B	619	92	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	B	622	6	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	B	623	17	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	B	625	19	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	B	636	0	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	B	637	3	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	B	650	0	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	B	657	0	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	B	687	0	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	B	704	0	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	B	742	2	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	B	743	0	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	B	757	2	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	B	783	2	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	B	801	210	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	B	807	561	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	B	819	22	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	B	831	18	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	B	838	1	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	B	847	0	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	B	880	6	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	B	892	6697	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	B	906	375	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	B	908	0	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	B	918	1	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	B	928	7	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	B	933	278	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	B	967	1	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	B	972	1	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	B	978	182	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	B	994	1	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	B	1004	1	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	B	1042	5	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	B	1043	16	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	B	1044	2	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	B	1055	40	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	B	1061	0	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	B	1071	2	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	B	1087	0	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	B	2395	0	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	B	3110	1	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	B	3111	4	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	B	3127	0	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	B	3163	13	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	B	3168	2	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	B	3170	19	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	B	3206	0	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	C	183	8	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	C	191	2	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	C	193	11	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	C	200	7	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	C	201	0	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	C	212	26	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	C	241	2	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	C	245	2	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	C	246	29	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	C	286	0	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	C	287	0	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	C	292	4	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	C	305	2	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	C	311	1	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	C	312	0	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	C	317	0	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	C	322	1	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	C	339	3	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	C	364	63	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	C	451	882	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	C	457	3	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	C	491	0	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	C	502	3	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	C	608	0	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	C	618	10	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	C	619	48	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	C	622	1	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	C	623	3	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	C	625	125	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	C	636	0	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	C	637	0	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	C	650	0	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	C	657	0	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	C	687	0	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	C	704	0	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	C	742	0	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	C	743	0	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	C	757	7	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	C	783	2	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	C	801	18	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	C	807	424	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	C	819	22	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	C	831	62	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	C	838	1	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	C	847	0	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	C	880	0	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	C	892	3692	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	C	906	155	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	C	908	16	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	C	918	0	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	C	928	1	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	C	933	92	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	C	967	7	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	C	972	0	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	C	978	82	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	C	994	0	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	C	1004	0	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	C	1042	0	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	C	1043	5	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	C	1044	0	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	C	1055	13	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	C	1061	0	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	C	1071	0	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	C	1087	1	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	C	2395	0	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	C	3110	2	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	C	3111	10	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	C	3127	0	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	C	3163	8	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	C	3168	3	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	C	3170	7	1
06077000*2011-05-11*22207*I	06077000	11/05/2011	P5	C	3206	0	1
