CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	A	69	4	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	A	183	0	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	A	193	2	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	A	200	0	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	A	212	0	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	A	223	3	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	A	224	1	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	A	245	0	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	A	318	0	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	A	363	24	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	A	364	0	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	A	421	0	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	A	457	207	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	A	473	2	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	A	474	1	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	A	617	0	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	A	619	1	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	A	622	76	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	A	625	0	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	A	650	1	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	A	658	15	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	A	670	1	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	A	678	0	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	A	682	2	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	A	697	1	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	A	719	1	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	A	740	1	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	A	753	2	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	A	757	0	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	A	793	2	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	A	801	0	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	A	807	555	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	A	819	1	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	A	824	2	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	A	831	0	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	A	837	0	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	A	880	2	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	A	887	0	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	A	888	500	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	A	906	3	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	A	933	15	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	A	967	0	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	A	972	3	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	A	973	1	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	A	978	0	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	A	1004	6	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	A	1028	0	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	A	1055	2	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	A	2395	1	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	A	3111	3	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	A	3163	0	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	A	3166	3	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	B	69	8	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	B	183	1	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	B	193	0	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	B	200	0	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	B	212	11	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	B	223	0	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	B	224	0	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	B	245	0	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	B	318	0	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	B	363	0	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	B	364	180	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	B	421	1	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	B	457	2	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	B	473	0	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	B	474	0	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	B	617	1	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	B	619	15	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	B	622	4	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	B	625	2	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	B	650	0	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	B	658	0	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	B	670	0	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	B	678	0	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	B	682	0	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	B	697	0	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	B	719	0	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	B	740	0	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	B	753	0	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	B	757	2	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	B	793	0	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	B	801	325	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	B	807	105	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	B	819	7	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	B	824	0	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	B	831	0	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	B	837	0	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	B	880	0	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	B	887	3	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	B	888	9	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	B	906	3	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	B	933	1	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	B	967	0	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	B	972	0	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	B	973	0	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	B	978	0	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	B	1004	0	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	B	1028	0	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	B	1055	0	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	B	2395	0	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	B	3111	0	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	B	3163	0	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	B	3166	0	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	C	69	21	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	C	183	0	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	C	193	0	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	C	200	1	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	C	212	6	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	C	223	0	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	C	224	0	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	C	245	1	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	C	318	2	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	C	363	0	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	C	364	17	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	C	421	4	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	C	457	13	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	C	473	0	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	C	474	0	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	C	617	0	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	C	619	28	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	C	622	8	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	C	625	0	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	C	650	0	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	C	658	0	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	C	670	0	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	C	678	2	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	C	682	2	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	C	697	0	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	C	719	2	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	C	740	0	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	C	753	0	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	C	757	1	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	C	793	0	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	C	801	25	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	C	807	78	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	C	819	3	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	C	824	0	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	C	831	1	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	C	837	1	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	C	880	0	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	C	887	0	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	C	888	105	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	C	906	3	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	C	933	2	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	C	967	2	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	C	972	0	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	C	973	2	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	C	978	3	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	C	1004	0	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	C	1028	3	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	C	1055	0	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	C	2395	0	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	C	3111	0	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	C	3163	1	1
06175320*2011-05-03*16191*I	06175320	03/05/2011	TP6	C	3166	0	1
