CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	A	67	1	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	A	183	1	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	A	200	22	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	A	212	3	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	A	221	1	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	A	231	0	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	A	239	1	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	A	245	0	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	A	265	0	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	A	312	26	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	A	317	1	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	A	320	6	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	A	322	2	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	A	450	0	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	A	457	1	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	A	618	0	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	A	619	4	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	A	622	2	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	A	623	6	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	A	625	88	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	A	650	1	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	A	670	1	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	A	679	0	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	A	682	2	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	A	735	2	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	A	753	1	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	A	757	5	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	A	783	2	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	A	801	15	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	A	807	704	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	A	819	0	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	A	824	1	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	A	831	38	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	A	837	0	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	A	838	40	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	A	887	2	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	A	892	0	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	A	906	3	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	A	908	1	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	A	933	14	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	A	978	44	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	A	994	18	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	A	995	304	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	A	1001	1	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	A	1004	3904	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	A	1009	7	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	A	1028	7	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	A	1043	280	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	A	1056	132	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	A	2395	1	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	A	2517	2	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	A	3110	3	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	A	3170	3	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	A	3206	3	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	B	67	2	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	B	183	2	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	B	200	3	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	B	212	0	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	B	221	0	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	B	231	1	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	B	239	0	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	B	245	0	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	B	265	0	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	B	312	20	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	B	317	0	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	B	320	0	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	B	322	0	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	B	450	1	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	B	457	1	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	B	618	1	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	B	619	8	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	B	622	0	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	B	623	14	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	B	625	76	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	B	650	1	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	B	670	0	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	B	679	1	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	B	682	10	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	B	735	0	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	B	753	1	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	B	757	3	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	B	783	1	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	B	801	6	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	B	807	88	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	B	819	0	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	B	824	0	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	B	831	42	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	B	837	0	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	B	838	46	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	B	887	0	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	B	892	0	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	B	906	3	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	B	908	0	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	B	933	11	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	B	978	15	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	B	994	4	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	B	995	0	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	B	1001	0	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	B	1004	228	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	B	1009	0	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	B	1028	1	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	B	1043	1	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	B	1056	58	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	B	2395	0	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	B	2517	0	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	B	3110	3	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	B	3170	3	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	B	3206	0	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	C	67	4	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	C	183	0	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	C	200	84	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	C	212	1	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	C	221	0	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	C	231	0	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	C	239	2	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	C	245	1	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	C	265	1	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	C	312	21	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	C	317	1	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	C	320	0	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	C	322	0	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	C	450	1	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	C	457	0	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	C	618	0	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	C	619	8	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	C	622	1	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	C	623	1	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	C	625	408	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	C	650	0	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	C	670	0	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	C	679	0	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	C	682	7	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	C	735	0	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	C	753	1	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	C	757	22	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	C	783	3	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	C	801	18	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	C	807	248	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	C	819	1	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	C	824	0	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	C	831	84	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	C	837	1	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	C	838	8	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	C	887	0	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	C	892	3	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	C	906	3	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	C	908	0	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	C	933	10	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	C	978	9	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	C	994	0	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	C	995	2	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	C	1001	0	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	C	1004	136	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	C	1009	1	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	C	1028	9	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	C	1043	0	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	C	1056	5	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	C	2395	0	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	C	2517	1	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	C	3110	3	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	C	3170	3	1
05060950*2011-08-22*13685*I	05060950	22/08/2011	TP11	C	3206	0	1
