CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	A	183	1	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	A	200	2	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	A	212	3	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	A	221	4	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	A	231	11	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	A	239	2	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	A	287	0	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	A	305	7	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	A	310	8	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	A	312	29	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	A	364	28	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	A	457	134	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	A	617	15	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	A	618	0	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	A	622	118	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	A	623	1	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	A	650	24	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	A	657	2	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	A	658	4	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	A	682	2	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	A	719	1	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	A	753	1	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	A	801	15	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	A	807	520	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	A	831	0	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	A	880	16	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	A	892	420	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	A	906	3	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	A	908	1	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	A	928	4	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	A	933	150	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	A	973	2	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	A	978	0	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	A	1028	4	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	A	1055	1	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	A	1061	2	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	A	1071	5	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	A	3106	3	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	A	3110	3	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	A	3163	1	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	A	3166	0	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	A	5152	1	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	B	183	3	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	B	200	1	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	B	212	41	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	B	221	111	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	B	231	6	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	B	239	3	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	B	287	0	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	B	305	4	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	B	310	0	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	B	312	3	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	B	364	72	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	B	457	35	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	B	617	13	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	B	618	1	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	B	622	17	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	B	623	0	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	B	650	2	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	B	657	0	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	B	658	0	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	B	682	1	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	B	719	1	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	B	753	0	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	B	801	12	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	B	807	102	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	B	831	2	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	B	880	7	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	B	892	136	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	B	906	3	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	B	908	0	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	B	928	1	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	B	933	8	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	B	973	15	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	B	978	0	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	B	1028	10	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	B	1055	3	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	B	1061	0	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	B	1071	0	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	B	3106	3	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	B	3110	0	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	B	3163	0	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	B	3166	0	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	B	5152	2	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	C	183	11	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	C	200	3	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	C	212	98	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	C	221	215	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	C	231	12	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	C	239	1	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	C	287	1	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	C	305	3	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	C	310	2	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	C	312	6	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	C	364	65	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	C	457	45	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	C	617	23	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	C	618	0	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	C	622	33	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	C	623	0	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	C	650	1	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	C	657	0	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	C	658	0	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	C	682	0	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	C	719	1	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	C	753	0	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	C	801	20	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	C	807	93	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	C	831	0	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	C	880	1	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	C	892	74	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	C	906	3	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	C	908	1	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	C	928	1	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	C	933	1	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	C	973	0	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	C	978	20	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	C	1028	47	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	C	1055	3	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	C	1061	0	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	C	1071	0	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	C	3106	0	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	C	3110	3	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	C	3163	0	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	C	3166	3	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	C	5152	4	1
