CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05119056*2011-06-15*13759*I	05119056	15/06/2011	P14	A	753	0	1
05119056*2011-06-15*13759*I	05119056	15/06/2011	P14	A	757	0	1
05119056*2011-06-15*13759*I	05119056	15/06/2011	P14	A	783	5	1
05119056*2011-06-15*13759*I	05119056	15/06/2011	P14	A	807	10	1
05119056*2011-06-15*13759*I	05119056	15/06/2011	P14	A	819	21	1
05119056*2011-06-15*13759*I	05119056	15/06/2011	P14	A	880	9	1
05119056*2011-06-15*13759*I	05119056	15/06/2011	P14	A	928	0	1
05119056*2011-06-15*13759*I	05119056	15/06/2011	P14	A	933	307	1
05119056*2011-06-15*13759*I	05119056	15/06/2011	P14	A	994	1	1
05119056*2011-06-15*13759*I	05119056	15/06/2011	P14	A	997	4	1
05119056*2011-06-15*13759*I	05119056	15/06/2011	P14	A	1004	0	1
05119056*2011-06-15*13759*I	05119056	15/06/2011	P14	A	1009	1	1
05119056*2011-06-15*13759*I	05119056	15/06/2011	P14	A	1043	7	1
05119056*2011-06-15*13759*I	05119056	15/06/2011	P14	A	2393	0	1
05119056*2011-06-15*13759*I	05119056	15/06/2011	P14	A	3127	8	1
05119056*2011-06-15*13759*I	05119056	15/06/2011	P14	A	3170	0	1
05119056*2011-06-15*13759*I	05119056	15/06/2011	P14	B	753	4	1
05119056*2011-06-15*13759*I	05119056	15/06/2011	P14	B	757	1	1
05119056*2011-06-15*13759*I	05119056	15/06/2011	P14	B	783	9	1
05119056*2011-06-15*13759*I	05119056	15/06/2011	P14	B	807	7	1
05119056*2011-06-15*13759*I	05119056	15/06/2011	P14	B	819	55	1
05119056*2011-06-15*13759*I	05119056	15/06/2011	P14	B	880	12	1
05119056*2011-06-15*13759*I	05119056	15/06/2011	P14	B	928	4	1
05119056*2011-06-15*13759*I	05119056	15/06/2011	P14	B	933	117	1
05119056*2011-06-15*13759*I	05119056	15/06/2011	P14	B	994	1	1
05119056*2011-06-15*13759*I	05119056	15/06/2011	P14	B	997	14	1
05119056*2011-06-15*13759*I	05119056	15/06/2011	P14	B	1004	0	1
05119056*2011-06-15*13759*I	05119056	15/06/2011	P14	B	1009	0	1
05119056*2011-06-15*13759*I	05119056	15/06/2011	P14	B	1043	7	1
05119056*2011-06-15*13759*I	05119056	15/06/2011	P14	B	2393	0	1
05119056*2011-06-15*13759*I	05119056	15/06/2011	P14	B	3127	0	1
05119056*2011-06-15*13759*I	05119056	15/06/2011	P14	B	3170	1	1
05119056*2011-06-15*13759*I	05119056	15/06/2011	P14	C	753	0	1
05119056*2011-06-15*13759*I	05119056	15/06/2011	P14	C	757	0	1
05119056*2011-06-15*13759*I	05119056	15/06/2011	P14	C	783	0	1
05119056*2011-06-15*13759*I	05119056	15/06/2011	P14	C	807	3	1
05119056*2011-06-15*13759*I	05119056	15/06/2011	P14	C	819	28	1
05119056*2011-06-15*13759*I	05119056	15/06/2011	P14	C	880	3	1
05119056*2011-06-15*13759*I	05119056	15/06/2011	P14	C	928	0	1
05119056*2011-06-15*13759*I	05119056	15/06/2011	P14	C	933	205	1
05119056*2011-06-15*13759*I	05119056	15/06/2011	P14	C	994	0	1
05119056*2011-06-15*13759*I	05119056	15/06/2011	P14	C	997	4	1
05119056*2011-06-15*13759*I	05119056	15/06/2011	P14	C	1004	1	1
05119056*2011-06-15*13759*I	05119056	15/06/2011	P14	C	1009	0	1
05119056*2011-06-15*13759*I	05119056	15/06/2011	P14	C	1043	16	1
05119056*2011-06-15*13759*I	05119056	15/06/2011	P14	C	2393	1	1
05119056*2011-06-15*13759*I	05119056	15/06/2011	P14	C	3127	0	1
05119056*2011-06-15*13759*I	05119056	15/06/2011	P14	C	3170	0	1
