CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	A	67	4	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	A	69	1	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	A	164	0	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	A	183	0	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	A	189	1	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	A	191	2	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	A	198	0	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	A	200	0	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	A	212	1	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	A	223	0	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	A	231	0	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	A	241	2	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	A	311	11	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	A	318	0	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	A	363	4	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	A	364	7	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	A	450	1	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	A	457	0	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	A	618	0	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	A	619	2	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	A	622	34	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	A	623	5	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	A	625	2	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	A	637	0	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	A	678	11	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	A	679	2	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	A	682	4	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	A	687	1	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	A	753	0	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	A	757	4	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	A	801	14	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	A	807	56	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	A	819	1	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	A	831	0	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	A	837	4	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	A	838	1	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	A	880	176	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	A	888	1265	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	A	892	2531	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	A	906	0	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	A	933	11	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	A	973	0	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	A	978	1304	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	A	1028	0	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	A	1043	1	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	A	1055	0	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	A	1061	0	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	A	1071	0	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	A	1089	0	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	A	3110	0	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	A	3170	3	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	B	67	240	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	B	69	42	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	B	164	5	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	B	183	1	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	B	189	3	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	B	191	2	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	B	198	1	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	B	200	8	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	B	212	4	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	B	223	0	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	B	231	1	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	B	241	0	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	B	311	0	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	B	318	0	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	B	363	1	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	B	364	33	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	B	450	4	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	B	457	1	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	B	618	144	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	B	619	80	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	B	622	448	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	B	623	0	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	B	625	0	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	B	637	14	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	B	678	22	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	B	679	0	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	B	682	8	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	B	687	1	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	B	753	1	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	B	757	8	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	B	801	1	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	B	807	112	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	B	819	4	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	B	831	12	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	B	837	5	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	B	838	0	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	B	880	2	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	B	888	1840	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	B	892	1840	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	B	906	9	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	B	933	16	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	B	973	1	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	B	978	103	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	B	1028	3	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	B	1043	0	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	B	1055	6	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	B	1061	5	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	B	1071	2	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	B	1089	1	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	B	3110	3	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	B	3170	5	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	C	67	46	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	C	69	138	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	C	164	0	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	C	183	1	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	C	189	6	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	C	191	22	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	C	198	1	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	C	200	1	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	C	212	12	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	C	223	1	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	C	231	1	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	C	241	0	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	C	311	4	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	C	318	3	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	C	363	0	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	C	364	55	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	C	450	1	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	C	457	1	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	C	618	150	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	C	619	227	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	C	622	625	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	C	623	1	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	C	625	1	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	C	637	10	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	C	678	26	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	C	679	0	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	C	682	18	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	C	687	0	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	C	753	0	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	C	757	11	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	C	801	4	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	C	807	41	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	C	819	0	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	C	831	4	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	C	837	3	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	C	838	0	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	C	880	0	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	C	888	2819	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	C	892	1408	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	C	906	1	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	C	933	100	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	C	973	0	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	C	978	567	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	C	1028	2	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	C	1043	0	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	C	1055	6	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	C	1061	9	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	C	1071	1	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	C	1089	2	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	C	3110	5	1
06202860*2011-07-06*2641*I	06202860	06/07/2011	TP6	C	3170	0	1
