CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	182	2	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	183	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	189	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	193	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	200	4	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	211	1	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	239	1	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	310	4	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	312	22	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	322	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	339	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	363	1	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	364	2	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	399	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	400	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	404	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	421	1	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	443	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	449	1	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	457	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	473	1	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	481	1	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	515	1	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	518	1	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	608	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	618	65	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	619	31	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	622	10	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	623	14	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	625	143	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	637	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	650	8	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	719	4	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	753	2	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	757	7	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	783	1	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	801	10	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	807	376	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	819	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	831	1	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	837	1	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	838	2	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	872	1	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	880	20	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	892	1426	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	906	304	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	908	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	928	3	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	933	209	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	972	7	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	978	6015	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	1004	23	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	1009	2	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	1042	11	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	1043	5	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	1045	1	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	1055	73	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	1061	14	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	1071	2	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	2395	1	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	3111	28	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	3127	94	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	3170	122	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	3206	114	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	5196	1	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	19280	1	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	182	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	183	2	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	189	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	193	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	200	2	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	211	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	239	13	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	310	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	312	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	322	2	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	339	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	363	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	364	1	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	399	6	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	400	1	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	404	4	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	421	3	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	443	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	449	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	457	1	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	473	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	481	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	515	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	518	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	608	1	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	618	28	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	619	70	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	622	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	623	14	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	625	28	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	637	1	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	650	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	719	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	753	1	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	757	17	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	783	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	801	9	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	807	181	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	819	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	831	5	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	837	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	838	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	872	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	880	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	892	1147	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	906	72	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	908	1	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	928	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	933	2316	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	972	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	978	274	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	1004	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	1009	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	1042	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	1043	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	1045	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	1055	11	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	1061	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	1071	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	2395	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	3111	31	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	3127	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	3170	1	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	3206	1	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	5196	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	19280	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	182	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	183	1	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	189	2	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	193	1	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	200	3	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	211	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	239	4	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	310	4	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	312	1	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	322	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	339	1	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	363	4	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	364	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	399	15	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	400	1	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	404	2	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	421	12	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	443	1	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	449	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	457	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	473	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	481	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	515	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	518	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	608	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	618	25	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	619	73	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	622	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	623	55	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	625	63	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	637	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	650	1	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	719	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	753	1	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	757	22	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	783	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	801	22	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	807	378	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	819	2	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	831	5	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	837	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	838	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	872	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	880	1	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	892	1050	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	906	122	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	908	6	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	928	6	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	933	1752	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	972	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	978	643	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	1004	1	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	1009	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	1042	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	1043	1	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	1045	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	1055	14	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	1061	1	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	1071	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	2395	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	3111	38	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	3127	1	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	3170	6	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	3206	16	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	5196	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	19280	0	1
