CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	A	69	0	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	A	183	0	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	A	200	3	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	A	212	48	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	A	224	8	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	A	239	21	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	A	287	0	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	A	305	0	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	A	312	6	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	A	313	0	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	A	363	3	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	A	364	8	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	A	390	2	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	A	421	0	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	A	457	62	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	A	491	0	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	A	619	0	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	A	650	1	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	A	679	0	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	A	682	4	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	A	719	20	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	A	757	0	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	A	783	2	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	A	801	0	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	A	807	550	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	A	824	0	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	A	831	0	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	A	838	1	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	A	880	22	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	A	892	3	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	A	906	0	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	A	908	1	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	A	928	0	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	A	933	4	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	A	978	120	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	A	1028	0	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	A	1043	1	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	A	1051	1	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	A	1055	1	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	A	3106	3	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	A	3110	0	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	A	3111	0	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	A	3170	3	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	B	69	4	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	B	183	0	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	B	200	6	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	B	212	10	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	B	224	2	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	B	239	80	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	B	287	1	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	B	305	1	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	B	312	6	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	B	313	3	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	B	363	2	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	B	364	40	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	B	390	0	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	B	421	1	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	B	457	28	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	B	491	0	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	B	619	0	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	B	650	0	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	B	679	1	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	B	682	1	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	B	719	6	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	B	757	1	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	B	783	0	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	B	801	0	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	B	807	130	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	B	824	0	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	B	831	1	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	B	838	1	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	B	880	4	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	B	892	8	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	B	906	3	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	B	908	0	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	B	928	12	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	B	933	5	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	B	978	25	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	B	1028	7	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	B	1043	0	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	B	1051	0	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	B	1055	1	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	B	3106	3	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	B	3110	3	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	B	3111	3	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	B	3170	0	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	C	69	19	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	C	183	2	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	C	200	6	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	C	212	21	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	C	224	25	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	C	239	21	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	C	287	1	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	C	305	1	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	C	312	0	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	C	313	2	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	C	363	3	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	C	364	104	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	C	390	0	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	C	421	0	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	C	457	23	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	C	491	1	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	C	619	1	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	C	650	0	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	C	679	1	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	C	682	0	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	C	719	0	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	C	757	1	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	C	783	0	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	C	801	2	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	C	807	130	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	C	824	1	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	C	831	1	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	C	838	0	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	C	880	0	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	C	892	4	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	C	906	3	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	C	908	0	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	C	928	0	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	C	933	2	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	C	978	6	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	C	1028	0	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	C	1043	0	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	C	1051	0	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	C	1055	2	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	C	3106	0	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	C	3110	0	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	C	3111	0	1
06057700*2011-06-28*25906*I	06057700	28/06/2011	M15-17_3-21	C	3170	0	1
