CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06179700*2011-06-16*16429*I	06179700	16/06/2011	GM6/1	A	69	0	1
06179700*2011-06-16*16429*I	06179700	16/06/2011	GM6/1	A	200	0	1
06179700*2011-06-16*16429*I	06179700	16/06/2011	GM6/1	A	212	3	1
06179700*2011-06-16*16429*I	06179700	16/06/2011	GM6/1	A	239	0	1
06179700*2011-06-16*16429*I	06179700	16/06/2011	GM6/1	A	245	0	1
06179700*2011-06-16*16429*I	06179700	16/06/2011	GM6/1	A	364	2	1
06179700*2011-06-16*16429*I	06179700	16/06/2011	GM6/1	A	390	0	1
06179700*2011-06-16*16429*I	06179700	16/06/2011	GM6/1	A	421	0	1
06179700*2011-06-16*16429*I	06179700	16/06/2011	GM6/1	A	457	0	1
06179700*2011-06-16*16429*I	06179700	16/06/2011	GM6/1	A	485	0	1
06179700*2011-06-16*16429*I	06179700	16/06/2011	GM6/1	A	496	0	1
06179700*2011-06-16*16429*I	06179700	16/06/2011	GM6/1	A	617	1	1
06179700*2011-06-16*16429*I	06179700	16/06/2011	GM6/1	A	619	1	1
06179700*2011-06-16*16429*I	06179700	16/06/2011	GM6/1	A	622	0	1
06179700*2011-06-16*16429*I	06179700	16/06/2011	GM6/1	A	623	1	1
06179700*2011-06-16*16429*I	06179700	16/06/2011	GM6/1	A	682	0	1
06179700*2011-06-16*16429*I	06179700	16/06/2011	GM6/1	A	719	0	1
06179700*2011-06-16*16429*I	06179700	16/06/2011	GM6/1	A	757	0	1
06179700*2011-06-16*16429*I	06179700	16/06/2011	GM6/1	A	807	65	1
06179700*2011-06-16*16429*I	06179700	16/06/2011	GM6/1	A	888	480	1
06179700*2011-06-16*16429*I	06179700	16/06/2011	GM6/1	A	906	0	1
06179700*2011-06-16*16429*I	06179700	16/06/2011	GM6/1	A	928	0	1
06179700*2011-06-16*16429*I	06179700	16/06/2011	GM6/1	A	933	0	1
06179700*2011-06-16*16429*I	06179700	16/06/2011	GM6/1	A	978	0	1
06179700*2011-06-16*16429*I	06179700	16/06/2011	GM6/1	A	994	0	1
06179700*2011-06-16*16429*I	06179700	16/06/2011	GM6/1	A	1028	0	1
06179700*2011-06-16*16429*I	06179700	16/06/2011	GM6/1	A	1051	1	1
06179700*2011-06-16*16429*I	06179700	16/06/2011	GM6/1	B	69	2	1
06179700*2011-06-16*16429*I	06179700	16/06/2011	GM6/1	B	200	1	1
06179700*2011-06-16*16429*I	06179700	16/06/2011	GM6/1	B	212	29	1
06179700*2011-06-16*16429*I	06179700	16/06/2011	GM6/1	B	239	1	1
06179700*2011-06-16*16429*I	06179700	16/06/2011	GM6/1	B	245	1	1
06179700*2011-06-16*16429*I	06179700	16/06/2011	GM6/1	B	364	6	1
06179700*2011-06-16*16429*I	06179700	16/06/2011	GM6/1	B	390	1	1
06179700*2011-06-16*16429*I	06179700	16/06/2011	GM6/1	B	421	8	1
06179700*2011-06-16*16429*I	06179700	16/06/2011	GM6/1	B	457	9	1
06179700*2011-06-16*16429*I	06179700	16/06/2011	GM6/1	B	485	1	1
06179700*2011-06-16*16429*I	06179700	16/06/2011	GM6/1	B	496	46	1
06179700*2011-06-16*16429*I	06179700	16/06/2011	GM6/1	B	617	0	1
06179700*2011-06-16*16429*I	06179700	16/06/2011	GM6/1	B	619	7	1
06179700*2011-06-16*16429*I	06179700	16/06/2011	GM6/1	B	622	0	1
06179700*2011-06-16*16429*I	06179700	16/06/2011	GM6/1	B	623	0	1
06179700*2011-06-16*16429*I	06179700	16/06/2011	GM6/1	B	682	0	1
06179700*2011-06-16*16429*I	06179700	16/06/2011	GM6/1	B	719	1	1
06179700*2011-06-16*16429*I	06179700	16/06/2011	GM6/1	B	757	0	1
06179700*2011-06-16*16429*I	06179700	16/06/2011	GM6/1	B	807	20	1
06179700*2011-06-16*16429*I	06179700	16/06/2011	GM6/1	B	888	159	1
06179700*2011-06-16*16429*I	06179700	16/06/2011	GM6/1	B	906	3	1
06179700*2011-06-16*16429*I	06179700	16/06/2011	GM6/1	B	928	1	1
06179700*2011-06-16*16429*I	06179700	16/06/2011	GM6/1	B	933	1	1
06179700*2011-06-16*16429*I	06179700	16/06/2011	GM6/1	B	978	3	1
06179700*2011-06-16*16429*I	06179700	16/06/2011	GM6/1	B	994	1	1
06179700*2011-06-16*16429*I	06179700	16/06/2011	GM6/1	B	1028	1	1
06179700*2011-06-16*16429*I	06179700	16/06/2011	GM6/1	B	1051	5	1
06179700*2011-06-16*16429*I	06179700	16/06/2011	GM6/1	C	69	0	1
06179700*2011-06-16*16429*I	06179700	16/06/2011	GM6/1	C	200	0	1
06179700*2011-06-16*16429*I	06179700	16/06/2011	GM6/1	C	212	29	1
06179700*2011-06-16*16429*I	06179700	16/06/2011	GM6/1	C	239	0	1
06179700*2011-06-16*16429*I	06179700	16/06/2011	GM6/1	C	245	0	1
06179700*2011-06-16*16429*I	06179700	16/06/2011	GM6/1	C	364	9	1
06179700*2011-06-16*16429*I	06179700	16/06/2011	GM6/1	C	390	0	1
06179700*2011-06-16*16429*I	06179700	16/06/2011	GM6/1	C	421	1	1
06179700*2011-06-16*16429*I	06179700	16/06/2011	GM6/1	C	457	0	1
06179700*2011-06-16*16429*I	06179700	16/06/2011	GM6/1	C	485	0	1
06179700*2011-06-16*16429*I	06179700	16/06/2011	GM6/1	C	496	2	1
06179700*2011-06-16*16429*I	06179700	16/06/2011	GM6/1	C	617	0	1
06179700*2011-06-16*16429*I	06179700	16/06/2011	GM6/1	C	619	1	1
06179700*2011-06-16*16429*I	06179700	16/06/2011	GM6/1	C	622	1	1
06179700*2011-06-16*16429*I	06179700	16/06/2011	GM6/1	C	623	1	1
06179700*2011-06-16*16429*I	06179700	16/06/2011	GM6/1	C	682	1	1
06179700*2011-06-16*16429*I	06179700	16/06/2011	GM6/1	C	719	5	1
06179700*2011-06-16*16429*I	06179700	16/06/2011	GM6/1	C	757	1	1
06179700*2011-06-16*16429*I	06179700	16/06/2011	GM6/1	C	807	70	1
06179700*2011-06-16*16429*I	06179700	16/06/2011	GM6/1	C	888	420	1
06179700*2011-06-16*16429*I	06179700	16/06/2011	GM6/1	C	906	3	1
06179700*2011-06-16*16429*I	06179700	16/06/2011	GM6/1	C	928	0	1
06179700*2011-06-16*16429*I	06179700	16/06/2011	GM6/1	C	933	0	1
06179700*2011-06-16*16429*I	06179700	16/06/2011	GM6/1	C	978	8	1
06179700*2011-06-16*16429*I	06179700	16/06/2011	GM6/1	C	994	0	1
06179700*2011-06-16*16429*I	06179700	16/06/2011	GM6/1	C	1028	0	1
06179700*2011-06-16*16429*I	06179700	16/06/2011	GM6/1	C	1051	9	1
