CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	A	66	0	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	A	67	0	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	A	69	0	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	A	127	0	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	A	183	4	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	A	212	24	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	A	235	0	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	A	245	0	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	A	312	1	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	A	317	7	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	A	318	0	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	A	364	234	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	A	399	0	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	A	421	0	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	A	451	216	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	A	457	15	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	A	613	0	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	A	617	0	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	A	618	3	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	A	619	5	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	A	622	0	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	A	623	1	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	A	679	1	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	A	682	2	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	A	704	1	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	A	740	1	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	A	747	0	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	A	753	5	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	A	757	0	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	A	783	1	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	A	801	33	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	A	807	1258	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	A	819	1	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	A	831	2	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	A	846	1	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	A	847	4	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	A	892	3	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	A	906	72	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	A	933	6	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	A	997	2	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	A	1028	0	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	A	1043	0	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	A	1055	0	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	A	1089	0	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	A	3127	3	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	A	3163	0	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	A	3168	0	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	A	3170	1	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	A	3206	51	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	B	66	1	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	B	67	0	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	B	69	3	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	B	127	1	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	B	183	12	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	B	212	16	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	B	235	0	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	B	245	0	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	B	312	0	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	B	317	0	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	B	318	1	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	B	364	164	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	B	399	2	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	B	421	1	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	B	451	38	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	B	457	0	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	B	613	0	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	B	617	0	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	B	618	0	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	B	619	7	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	B	622	0	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	B	623	0	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	B	679	0	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	B	682	0	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	B	704	0	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	B	740	0	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	B	747	0	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	B	753	0	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	B	757	1	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	B	783	0	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	B	801	18	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	B	807	110	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	B	819	0	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	B	831	0	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	B	846	0	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	B	847	0	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	B	892	1	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	B	906	6	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	B	933	0	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	B	997	0	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	B	1028	0	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	B	1043	1	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	B	1055	1	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	B	1089	0	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	B	3127	0	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	B	3163	0	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	B	3168	1	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	B	3170	0	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	B	3206	2	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	C	66	3	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	C	67	5	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	C	69	14	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	C	127	0	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	C	183	12	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	C	212	29	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	C	235	1	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	C	245	19	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	C	312	0	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	C	317	0	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	C	318	0	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	C	364	488	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	C	399	1	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	C	421	1	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	C	451	99	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	C	457	2	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	C	613	2	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	C	617	2	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	C	618	0	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	C	619	13	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	C	622	2	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	C	623	24	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	C	679	0	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	C	682	1	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	C	704	0	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	C	740	1	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	C	747	5	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	C	753	0	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	C	757	5	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	C	783	4	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	C	801	174	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	C	807	396	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	C	819	0	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	C	831	2	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	C	846	0	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	C	847	0	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	C	892	4	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	C	906	77	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	C	933	4	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	C	997	0	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	C	1028	1	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	C	1043	0	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	C	1055	3	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	C	1089	1	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	C	3127	0	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	C	3163	1	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	C	3168	0	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	C	3170	0	1
06580274*2011-05-18*22222*I	06580274	18/05/2011	PTP8	C	3206	1	1
