CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	A	183	0	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	A	200	21	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	A	212	1	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	A	231	0	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	A	245	36	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	A	312	4	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	A	363	30	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	A	364	41	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	A	383	6	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	A	387	24	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	A	390	6	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	A	457	171	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	A	517	20	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	A	518	0	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	A	613	1	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	A	617	0	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	A	618	0	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	A	619	0	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	A	622	78	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	A	650	11	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	A	657	1	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	A	658	16	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	A	682	6	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	A	691	0	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	A	696	2	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	A	697	2	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	A	698	4	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	A	719	1	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	A	753	0	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	A	757	3	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	A	783	0	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	A	793	1	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	A	801	1	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	A	807	458	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	A	819	23	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	A	824	9	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	A	844	6	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	A	847	0	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	A	880	0	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	A	906	7	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	A	933	85	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	A	978	212	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	A	994	3	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	A	997	8	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	A	1004	31	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	A	1055	8	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	A	2393	0	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	A	2394	1	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	A	2517	3	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	A	3170	5	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	A	3207	12	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	B	183	0	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	B	200	8	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	B	212	46	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	B	231	5	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	B	245	20	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	B	312	0	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	B	363	0	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	B	364	285	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	B	383	0	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	B	387	7	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	B	390	0	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	B	457	91	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	B	517	0	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	B	518	3	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	B	613	2	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	B	617	13	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	B	618	1	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	B	619	0	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	B	622	39	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	B	650	5	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	B	657	0	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	B	658	0	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	B	682	3	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	B	691	1	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	B	696	0	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	B	697	0	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	B	698	3	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	B	719	0	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	B	753	1	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	B	757	7	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	B	783	4	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	B	793	0	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	B	801	2	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	B	807	227	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	B	819	10	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	B	824	30	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	B	844	0	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	B	847	1	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	B	880	1	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	B	906	100	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	B	933	5	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	B	978	3	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	B	994	1	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	B	997	0	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	B	1004	4	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	B	1055	28	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	B	2393	1	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	B	2394	0	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	B	2517	1	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	B	3170	3	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	B	3207	0	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	C	183	2	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	C	200	31	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	C	212	28	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	C	231	0	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	C	245	46	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	C	312	2	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	C	363	2	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	C	364	57	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	C	383	0	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	C	387	0	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	C	390	0	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	C	457	94	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	C	517	0	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	C	518	7	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	C	613	2	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	C	617	1	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	C	618	0	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	C	619	1	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	C	622	54	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	C	650	3	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	C	657	1	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	C	658	1	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	C	682	9	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	C	691	0	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	C	696	0	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	C	697	1	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	C	698	2	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	C	719	0	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	C	753	0	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	C	757	14	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	C	783	1	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	C	793	0	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	C	801	0	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	C	807	807	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	C	819	23	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	C	824	4	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	C	844	0	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	C	847	1	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	C	880	0	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	C	906	70	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	C	933	156	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	C	978	6	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	C	994	0	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	C	997	0	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	C	1004	4	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	C	1055	49	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	C	2393	1	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	C	2394	0	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	C	2517	1	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	C	3170	6	1
06710820*2011-08-01*3050*I	06710820	01/08/2011	TP6	C	3207	1	1
