CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	A	193	0	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	A	200	0	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	A	212	1	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	A	364	0	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	A	421	0	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	A	450	0	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	A	502	0	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	A	518	0	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	A	606	0	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	A	613	1	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	A	622	3	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	A	650	0	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	A	657	47	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	A	670	0	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	A	682	0	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	A	743	0	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	A	753	2	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	A	757	0	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	A	783	1	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	A	801	0	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	A	807	100	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	A	819	0	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	A	824	1	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	A	831	0	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	A	837	0	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	A	838	4	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	A	880	0	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	A	892	1	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	A	908	2	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	A	928	0	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	A	933	1268	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	A	978	956	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	A	1009	1	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	A	1043	37	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	A	1075	0	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	A	1087	5	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	A	1089	0	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	A	3163	1	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	A	3170	1	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	B	193	0	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	B	200	2	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	B	212	9	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	B	364	35	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	B	421	5	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	B	450	3	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	B	502	0	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	B	518	0	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	B	606	1	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	B	613	3	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	B	622	4	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	B	650	0	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	B	657	13	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	B	670	0	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	B	682	2	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	B	743	1	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	B	753	0	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	B	757	4	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	B	783	1	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	B	801	0	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	B	807	77	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	B	819	0	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	B	824	0	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	B	831	0	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	B	837	1	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	B	838	7	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	B	880	2	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	B	892	1	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	B	908	11	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	B	928	1	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	B	933	599	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	B	978	568	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	B	1009	0	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	B	1043	72	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	B	1075	1	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	B	1087	2	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	B	1089	5	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	B	3163	0	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	B	3170	4	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	C	193	2	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	C	200	11	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	C	212	5	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	C	364	48	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	C	421	9	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	C	450	6	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	C	502	1	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	C	518	1	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	C	606	0	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	C	613	0	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	C	622	0	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	C	650	1	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	C	657	1	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	C	670	2	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	C	682	1	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	C	743	0	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	C	753	0	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	C	757	0	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	C	783	2	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	C	801	3	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	C	807	49	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	C	819	2	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	C	824	0	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	C	831	1	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	C	837	0	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	C	838	4	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	C	880	0	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	C	892	1	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	C	908	2	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	C	928	1	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	C	933	282	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	C	978	595	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	C	1009	0	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	C	1043	3	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	C	1075	2	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	C	1087	0	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	C	1089	4	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	C	3163	0	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	C	3170	1	1
