CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	A	193	1	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	A	200	1	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	A	212	0	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	A	310	0	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	A	311	0	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	A	317	0	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	A	318	1	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	A	363	1	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	A	383	5	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	A	450	0	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	A	457	42	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	A	496	0	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	A	502	1	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	A	619	0	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	A	622	4	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	A	648	2	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	A	650	5	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	A	657	4	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	A	658	1	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	A	670	2	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	A	679	8	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	A	682	0	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	A	691	42	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	A	735	3	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	A	753	0	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	A	807	36	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	A	819	1	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	A	838	2	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	A	892	4	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	A	906	7	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	A	908	0	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	A	933	416	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	A	978	2	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	A	994	3	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	A	1009	1	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	A	1028	0	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	A	1043	1	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	A	1051	12	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	A	1087	4	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	A	1089	0	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	A	2395	2	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	A	3170	1	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	A	3206	0	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	A	23417	21	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	B	193	0	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	B	200	2	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	B	212	1	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	B	310	0	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	B	311	2	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	B	317	1	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	B	318	0	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	B	363	1	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	B	383	0	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	B	450	0	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	B	457	10	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	B	496	1	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	B	502	7	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	B	619	8	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	B	622	14	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	B	648	0	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	B	650	0	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	B	657	0	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	B	658	0	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	B	670	0	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	B	679	0	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	B	682	4	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	B	691	0	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	B	735	0	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	B	753	1	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	B	807	104	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	B	819	1	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	B	838	3	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	B	892	0	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	B	906	14	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	B	908	0	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	B	933	88	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	B	978	0	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	B	994	0	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	B	1009	0	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	B	1028	10	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	B	1043	2	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	B	1051	29	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	B	1087	0	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	B	1089	1	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	B	2395	0	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	B	3170	0	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	B	3206	0	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	B	23417	0	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	C	193	0	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	C	200	2	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	C	212	1	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	C	310	1	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	C	311	5	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	C	317	0	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	C	318	0	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	C	363	0	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	C	383	0	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	C	450	1	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	C	457	16	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	C	496	0	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	C	502	1	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	C	619	2	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	C	622	3	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	C	648	0	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	C	650	0	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	C	657	0	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	C	658	0	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	C	670	0	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	C	679	6	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	C	682	0	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	C	691	0	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	C	735	0	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	C	753	0	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	C	807	37	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	C	819	0	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	C	838	4	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	C	892	0	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	C	906	4	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	C	908	1	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	C	933	39	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	C	978	0	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	C	994	4	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	C	1009	0	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	C	1028	11	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	C	1043	2	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	C	1051	116	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	C	1087	0	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	C	1089	0	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	C	2395	0	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	C	3170	0	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	C	3206	1	1
05122000*2011-09-22*13871*I	05122000	22/09/2011	M3	C	23417	0	1
