CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	A	66	1	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	A	67	1	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	A	69	0	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	A	231	2	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	A	235	0	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	A	245	0	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	A	286	0	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	A	292	0	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	A	311	1	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	A	312	5	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	A	317	3	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	A	318	0	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	A	322	4	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	A	325	1	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	A	363	6	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	A	364	0	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	A	387	0	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	A	457	320	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	A	481	0	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	A	502	8	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	A	613	5	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	A	617	1	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	A	618	1	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	A	619	0	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	A	622	4	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	A	650	2	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	A	657	16	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	A	658	12	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	A	678	3	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	A	679	0	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	A	682	0	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	A	704	1	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	A	719	4	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	A	725	1	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	A	735	1	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	A	753	1	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	A	757	1	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	A	783	2	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	A	793	1	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	A	796	3	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	A	801	0	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	A	807	672	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	A	831	1	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	A	838	6	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	A	856	1	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	A	906	1	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	A	908	9	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	A	928	1	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	A	933	464	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	A	997	27	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	A	1004	16	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	A	1009	1	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	A	1028	15	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	A	1043	11	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	A	1061	1	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	A	1089	0	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	A	2395	3	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	A	3127	704	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	A	3170	1	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	A	3206	1	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	A	3207	0	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	B	66	0	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	B	67	8	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	B	69	2	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	B	231	0	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	B	235	0	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	B	245	2	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	B	286	1	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	B	292	0	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	B	311	1	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	B	312	1	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	B	317	0	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	B	318	0	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	B	322	0	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	B	325	0	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	B	363	1	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	B	364	2	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	B	387	1	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	B	457	160	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	B	481	2	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	B	502	2	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	B	613	0	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	B	617	0	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	B	618	0	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	B	619	0	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	B	622	0	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	B	650	0	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	B	657	17	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	B	658	4	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	B	678	0	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	B	679	0	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	B	682	1	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	B	704	7	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	B	719	38	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	B	725	0	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	B	735	0	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	B	753	0	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	B	757	0	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	B	783	0	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	B	793	0	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	B	796	0	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	B	801	3	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	B	807	848	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	B	831	0	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	B	838	0	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	B	856	0	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	B	906	2	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	B	908	0	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	B	928	0	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	B	933	576	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	B	997	5	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	B	1004	5	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	B	1009	0	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	B	1028	4	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	B	1043	17	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	B	1061	0	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	B	1089	1	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	B	2395	0	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	B	3127	672	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	B	3170	0	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	B	3206	4	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	B	3207	1	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	C	66	0	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	C	67	1	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	C	69	0	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	C	231	0	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	C	235	1	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	C	245	2	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	C	286	0	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	C	292	1	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	C	311	2	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	C	312	2	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	C	317	0	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	C	318	5	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	C	322	0	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	C	325	0	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	C	363	1	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	C	364	3	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	C	387	2	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	C	457	64	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	C	481	1	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	C	502	5	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	C	613	0	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	C	617	0	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	C	618	0	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	C	619	1	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	C	622	0	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	C	650	0	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	C	657	3	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	C	658	3	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	C	678	0	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	C	679	1	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	C	682	2	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	C	704	4	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	C	719	40	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	C	725	0	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	C	735	0	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	C	753	0	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	C	757	1	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	C	783	0	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	C	793	0	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	C	796	0	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	C	801	2	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	C	807	200	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	C	831	0	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	C	838	4	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	C	856	0	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	C	906	0	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	C	908	0	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	C	928	0	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	C	933	240	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	C	997	3	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	C	1004	1	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	C	1009	0	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	C	1028	3	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	C	1043	1	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	C	1061	0	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	C	1089	0	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	C	2395	0	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	C	3127	4	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	C	3170	0	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	C	3206	1	1
05125300*2011-07-25*13795*I	05125300	25/07/2011	TP3	C	3207	0	1
