CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	A	364	8	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	A	457	3	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	A	518	3	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	A	604	1	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	A	622	6	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	A	647	2	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	A	719	0	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	A	753	1	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	A	757	0	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	A	783	1	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	A	801	640	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	A	807	380	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	A	819	0	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	A	837	1	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	A	847	1	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	A	880	40	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	A	887	2	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	A	892	1	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	A	933	23	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	A	998	2	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	A	1004	0	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	A	1028	0	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	A	3127	3	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	A	3166	3	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	A	3170	3	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	A	5152	9	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	B	364	0	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	B	457	3	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	B	518	1	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	B	604	0	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	B	622	1	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	B	647	0	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	B	719	0	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	B	753	0	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	B	757	0	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	B	783	0	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	B	801	85	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	B	807	245	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	B	819	0	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	B	837	0	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	B	847	0	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	B	880	25	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	B	887	1	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	B	892	0	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	B	933	65	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	B	998	0	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	B	1004	3	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	B	1028	0	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	B	3127	0	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	B	3166	0	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	B	3170	0	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	B	5152	55	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	C	364	0	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	C	457	1	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	C	518	2	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	C	604	0	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	C	622	5	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	C	647	1	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	C	719	1	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	C	753	0	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	C	757	1	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	C	783	1	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	C	801	2	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	C	807	45	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	C	819	2	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	C	837	1	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	C	847	0	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	C	880	25	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	C	887	0	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	C	892	0	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	C	933	50	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	C	998	0	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	C	1004	0	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	C	1028	1	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	C	3127	0	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	C	3166	0	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	C	3170	0	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	C	5152	35	1
