CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	A	69	0	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	A	183	1	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	A	200	2	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	A	212	3	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	A	312	3	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	A	363	0	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	A	364	1	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	A	457	8	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	A	608	0	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	A	613	0	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	A	618	2	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	A	619	0	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	A	623	0	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	A	625	3	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	A	657	0	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	A	682	0	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	A	704	0	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	A	757	1	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	A	783	1	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	A	807	55	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	A	819	0	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	A	892	1400	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	A	906	0	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	A	908	4	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	A	928	11	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	A	933	65	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	A	972	1	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	A	978	100	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	A	1004	8	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	A	1042	3	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	A	1043	2	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	A	1055	0	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	A	1061	7	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	A	1071	0	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	A	3170	3	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	A	5152	1	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	B	69	1	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	B	183	1	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	B	200	1	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	B	212	2	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	B	312	1	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	B	363	1	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	B	364	0	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	B	457	65	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	B	608	0	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	B	613	0	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	B	618	1	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	B	619	3	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	B	623	1	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	B	625	1	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	B	657	1	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	B	682	3	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	B	704	1	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	B	757	7	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	B	783	0	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	B	807	35	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	B	819	0	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	B	892	420	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	B	906	0	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	B	908	8	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	B	928	14	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	B	933	120	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	B	972	0	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	B	978	155	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	B	1004	16	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	B	1042	0	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	B	1043	4	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	B	1055	2	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	B	1061	5	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	B	1071	3	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	B	3170	0	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	B	5152	3	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	C	69	0	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	C	183	3	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	C	200	1	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	C	212	11	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	C	312	0	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	C	363	0	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	C	364	2	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	C	457	25	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	C	608	2	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	C	613	4	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	C	618	7	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	C	619	5	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	C	623	0	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	C	625	2	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	C	657	0	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	C	682	1	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	C	704	0	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	C	757	6	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	C	783	0	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	C	807	12	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	C	819	1	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	C	892	460	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	C	906	3	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	C	908	1	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	C	928	0	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	C	933	60	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	C	972	0	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	C	978	85	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	C	1004	5	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	C	1042	0	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	C	1043	0	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	C	1055	0	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	C	1061	2	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	C	1071	0	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	C	3170	3	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	C	5152	8	1
