CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	26	3	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	69	3	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	183	2	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	212	4	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	223	8	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	224	2	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	231	10	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	235	13	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	238	1	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	239	0	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	241	0	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	245	1	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	286	2	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	310	2	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	312	23	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	363	1	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	364	6	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	390	0	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	399	0	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	421	0	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	450	0	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	473	3	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	485	0	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	491	2	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	502	52	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	604	1	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	608	3	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	613	1	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	618	17	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	622	5	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	623	0	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	650	6	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	657	1	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	682	1	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	704	1	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	719	1	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	735	0	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	753	6	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	757	3	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	783	42	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	789	1	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	801	4	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	807	216	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	819	1	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	837	0	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	841	1	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	870	1	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	880	0	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	892	192	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	906	7	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	933	200	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	1009	3	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	1028	12	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	1043	7	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	1089	0	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	3127	2	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	3206	11	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	A	23417	1	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	B	26	1	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	B	69	17	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	B	183	2	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	B	212	1	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	B	223	1	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	B	224	0	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	B	231	6	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	B	235	1	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	B	238	0	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	B	239	3	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	B	241	0	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	B	245	5	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	B	286	0	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	B	310	0	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	B	312	3	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	B	363	1	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	B	364	26	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	B	390	0	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	B	399	5	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	B	421	40	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	B	450	3	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	B	473	1	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	B	485	1	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	B	491	0	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	B	502	30	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	B	604	0	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	B	608	0	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	B	613	0	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	B	618	8	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	B	622	1	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	B	623	1	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	B	650	0	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	B	657	0	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	B	682	0	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	B	704	0	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	B	719	2	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	B	735	0	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	B	753	0	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	B	757	26	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	B	783	1	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	B	789	1	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	B	801	3	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	B	807	168	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	B	819	1	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	B	837	1	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	B	841	0	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	B	870	3	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	B	880	0	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	B	892	256	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	B	906	1	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	B	933	640	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	B	1009	0	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	B	1028	5	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	B	1043	3	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	B	1089	2	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	B	3127	0	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	B	3206	0	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	B	23417	0	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	C	26	1	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	C	69	0	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	C	183	0	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	C	212	0	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	C	223	0	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	C	224	1	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	C	231	0	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	C	235	1	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	C	238	0	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	C	239	1	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	C	241	1	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	C	245	0	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	C	286	0	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	C	310	0	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	C	312	0	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	C	363	0	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	C	364	9	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	C	390	2	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	C	399	0	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	C	421	0	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	C	450	0	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	C	473	0	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	C	485	1	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	C	491	1	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	C	502	14	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	C	604	0	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	C	608	0	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	C	613	0	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	C	618	0	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	C	622	2	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	C	623	1	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	C	650	0	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	C	657	0	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	C	682	0	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	C	704	0	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	C	719	1	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	C	735	3	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	C	753	0	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	C	757	5	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	C	783	2	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	C	789	1	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	C	801	0	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	C	807	48	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	C	819	0	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	C	837	3	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	C	841	0	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	C	870	0	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	C	880	1	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	C	892	62	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	C	906	1	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	C	933	736	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	C	1009	0	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	C	1028	3	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	C	1043	3	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	C	1089	1	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	C	3127	0	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	C	3206	0	1
05125900*2011-07-18*13785*I	05125900	18/07/2011	TP3	C	23417	0	1
