CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	A	231	0	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	A	363	6	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	A	387	1	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	A	390	0	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	A	457	32	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	A	622	2	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	A	658	2	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	A	698	0	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	A	719	296	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	A	807	14	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	A	880	0	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	A	887	0	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	A	892	24	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	A	933	2	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	A	978	6	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	A	997	4	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	A	2024	3	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	A	2027	8	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	A	3207	6	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	B	231	0	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	B	363	3	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	B	387	1	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	B	390	6	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	B	457	58	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	B	622	0	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	B	658	0	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	B	698	0	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	B	719	25	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	B	807	26	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	B	880	0	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	B	887	1	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	B	892	5	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	B	933	0	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	B	978	0	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	B	997	0	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	B	2024	0	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	B	2027	13	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	B	3207	23	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	C	231	2	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	C	363	7	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	C	387	4	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	C	390	1	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	C	457	107	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	C	622	0	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	C	658	4	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	C	698	1	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	C	719	80	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	C	807	55	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	C	880	1	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	C	887	1	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	C	892	9	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	C	933	0	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	C	978	3	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	C	997	0	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	C	2024	0	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	C	2027	1	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	C	3207	12	1
