CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	A	3	0	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	A	26	33	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	A	46	7	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	A	122	2	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	A	140	90	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	A	183	5	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	A	190	0	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	A	191	1	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	A	200	0	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	A	210	0	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	A	212	50	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	A	223	3	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	A	224	2	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	A	231	2	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	A	245	2	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	A	312	293	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	A	317	45	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	A	322	2	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	A	364	41	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	A	421	0	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	A	450	78	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	A	457	81	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	A	481	3	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	A	491	0	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	A	518	2	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	A	608	2	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	A	618	10	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	A	622	220	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	A	623	1	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	A	634	2	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	A	637	1	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	A	650	10	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	A	657	1	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	A	658	2	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	A	682	14	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	A	687	1	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	A	690	1	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	A	698	0	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	A	753	0	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	A	757	2	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	A	783	0	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	A	801	43	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	A	807	165	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	A	831	2	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	A	837	0	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	A	838	1	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	A	847	2	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	A	880	0	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	A	892	45	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	A	902	0	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	A	906	0	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	A	933	27	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	A	978	45	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	A	1004	4	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	A	1016	1	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	A	1028	1	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	A	1043	6	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	A	1055	78	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	A	1089	0	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	A	2395	1	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	A	2517	3	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	A	3163	0	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	A	3170	1	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	A	3206	0	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	A	5151	0	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	B	3	86	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	B	26	15	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	B	46	3	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	B	122	20	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	B	140	118	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	B	183	7	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	B	190	1	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	B	191	2	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	B	200	1	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	B	210	7	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	B	212	185	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	B	223	1	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	B	224	0	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	B	231	0	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	B	245	0	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	B	312	1	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	B	317	4	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	B	322	1	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	B	364	63	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	B	421	13	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	B	450	215	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	B	457	18	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	B	481	0	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	B	491	0	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	B	518	0	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	B	608	0	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	B	618	1	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	B	622	220	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	B	623	0	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	B	634	0	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	B	637	0	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	B	650	0	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	B	657	0	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	B	658	0	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	B	682	5	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	B	687	2	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	B	690	0	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	B	698	1	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	B	753	5	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	B	757	4	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	B	783	0	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	B	801	255	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	B	807	300	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	B	831	1	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	B	837	2	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	B	838	2	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	B	847	0	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	B	880	0	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	B	892	16	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	B	902	0	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	B	906	1	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	B	933	10	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	B	978	10	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	B	1004	0	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	B	1016	0	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	B	1028	0	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	B	1043	0	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	B	1055	11	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	B	1089	1	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	B	2395	0	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	B	2517	0	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	B	3163	0	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	B	3170	0	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	B	3206	0	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	B	5151	1	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	C	3	0	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	C	26	3	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	C	46	1	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	C	122	0	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	C	140	6	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	C	183	0	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	C	190	2	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	C	191	0	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	C	200	2	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	C	210	0	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	C	212	2	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	C	223	2	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	C	224	0	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	C	231	0	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	C	245	0	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	C	312	35	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	C	317	13	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	C	322	0	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	C	364	82	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	C	421	0	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	C	450	75	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	C	457	35	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	C	481	2	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	C	491	1	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	C	518	0	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	C	608	0	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	C	618	0	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	C	622	110	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	C	623	0	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	C	634	0	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	C	637	0	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	C	650	0	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	C	657	1	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	C	658	0	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	C	682	4	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	C	687	0	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	C	690	0	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	C	698	0	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	C	753	3	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	C	757	0	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	C	783	1	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	C	801	1	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	C	807	60	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	C	831	1	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	C	837	0	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	C	838	1	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	C	847	0	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	C	880	1	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	C	892	8	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	C	902	1	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	C	906	0	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	C	933	11	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	C	978	4	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	C	1004	0	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	C	1016	0	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	C	1028	1	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	C	1043	0	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	C	1055	22	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	C	1089	0	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	C	2395	0	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	C	2517	0	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	C	3163	1	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	C	3170	0	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	C	3206	1	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	C	5151	0	1
