CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	A	20	2	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	A	26	21	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	A	46	2	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	A	66	0	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	A	69	3	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	A	183	8	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	A	286	6	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	A	292	5	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	A	321	4	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	A	322	11	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	A	364	86	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	A	404	0	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	A	421	0	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	A	450	88	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	A	457	0	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	A	502	5	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	A	608	23	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	A	611	2	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	A	618	144	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	A	619	20	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	A	620	0	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	A	622	100	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	A	623	4	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	A	650	4	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	A	719	0	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	A	728	1	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	A	735	1	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	A	743	1	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	A	757	4	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	A	793	20	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	A	801	88	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	A	807	30	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	A	837	0	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	A	880	1	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	A	892	4896	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	A	906	28	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	A	928	0	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	A	933	9	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	A	1028	1	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	A	1043	3	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	A	1061	288	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	A	1089	1	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	A	3120	1	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	A	3163	18	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	A	3326	0	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	A	5123	1	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	B	20	24	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	B	26	10	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	B	46	0	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	B	66	0	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	B	69	12	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	B	183	3	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	B	286	104	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	B	292	11	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	B	321	2	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	B	322	0	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	B	364	136	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	B	404	0	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	B	421	0	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	B	450	25	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	B	457	1	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	B	502	42	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	B	608	1	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	B	611	0	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	B	618	17	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	B	619	11	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	B	620	1	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	B	622	46	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	B	623	7	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	B	650	0	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	B	719	2	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	B	728	0	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	B	735	0	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	B	743	0	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	B	757	3	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	B	793	0	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	B	801	4	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	B	807	3	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	B	837	0	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	B	880	0	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	B	892	456	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	B	906	3	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	B	928	0	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	B	933	176	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	B	1028	25	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	B	1043	12	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	B	1061	10	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	B	1089	1	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	B	3120	2	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	B	3163	2	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	B	3326	0	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	B	5123	0	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	C	20	1	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	C	26	6	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	C	46	0	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	C	66	1	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	C	69	19	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	C	183	10	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	C	286	116	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	C	292	14	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	C	321	1	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	C	322	2	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	C	364	344	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	C	404	2	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	C	421	1	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	C	450	17	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	C	457	0	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	C	502	4	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	C	608	9	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	C	611	0	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	C	618	11	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	C	619	12	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	C	620	6	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	C	622	12	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	C	623	9	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	C	650	0	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	C	719	0	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	C	728	0	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	C	735	0	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	C	743	0	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	C	757	8	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	C	793	0	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	C	801	2	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	C	807	10	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	C	837	1	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	C	880	0	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	C	892	280	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	C	906	0	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	C	928	4	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	C	933	28	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	C	1028	112	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	C	1043	24	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	C	1061	10	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	C	1089	3	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	C	3120	2	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	C	3163	3	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	C	3326	1	1
05125600*2011-07-25*13800*I	05125600	25/07/2011	TP3	C	5123	0	1
