CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	A	69	1	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	A	140	0	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	A	183	3	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	A	200	0	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	A	212	2	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	A	245	2	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	A	364	58	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	A	387	2	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	A	457	3	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	A	473	2	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	A	491	3	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	A	518	0	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	A	527	2	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	A	617	0	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	A	619	0	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	A	622	3	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	A	650	0	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	A	682	0	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	A	725	1	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	A	753	3	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	A	757	2	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	A	801	35	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	A	807	95	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	A	870	1	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	A	880	84	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	A	887	1	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	A	888	0	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	A	906	3	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	A	908	0	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	A	928	0	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	A	933	1083	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	A	972	3	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	A	978	1	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	A	994	1	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	A	1028	1	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	A	1042	0	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	A	1055	1	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	A	2024	14	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	A	2395	2	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	A	3111	3	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	A	3127	3	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	A	3166	0	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	A	5152	335	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	B	69	0	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	B	140	0	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	B	183	36	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	B	200	0	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	B	212	4	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	B	245	0	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	B	364	42	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	B	387	0	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	B	457	0	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	B	473	0	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	B	491	2	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	B	518	0	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	B	527	0	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	B	617	2	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	B	619	1	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	B	622	0	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	B	650	1	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	B	682	0	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	B	725	0	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	B	753	0	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	B	757	0	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	B	801	293	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	B	807	317	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	B	870	0	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	B	880	0	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	B	887	0	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	B	888	3	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	B	906	0	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	B	908	1	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	B	928	5	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	B	933	33	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	B	972	0	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	B	978	1	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	B	994	0	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	B	1028	0	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	B	1042	0	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	B	1055	1	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	B	2024	0	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	B	2395	0	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	B	3111	3	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	B	3127	0	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	B	3166	3	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	B	5152	270	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	C	69	0	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	C	140	1	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	C	183	31	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	C	200	1	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	C	212	2	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	C	245	1	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	C	364	30	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	C	387	0	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	C	457	3	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	C	473	0	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	C	491	0	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	C	518	1	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	C	527	0	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	C	617	3	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	C	619	0	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	C	622	0	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	C	650	0	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	C	682	1	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	C	725	0	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	C	753	4	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	C	757	2	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	C	801	1	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	C	807	15	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	C	870	0	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	C	880	14	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	C	887	0	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	C	888	1	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	C	906	3	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	C	908	0	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	C	928	12	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	C	933	1120	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	C	972	0	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	C	978	2	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	C	994	0	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	C	1028	0	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	C	1042	1	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	C	1055	4	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	C	2024	0	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	C	2395	1	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	C	3111	0	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	C	3127	0	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	C	3166	3	1
06200200*2011-05-24*16307*I	06200200	24/05/2011	TP6	C	5152	195	1
