CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	A	21	15	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	A	26	2	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	A	46	0	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	A	69	24	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	A	156	0	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	A	183	0	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	A	212	1	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	A	223	8	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	A	231	0	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	A	239	0	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	A	292	0	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	A	321	0	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	A	322	3	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	A	364	18	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	A	400	4	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	A	404	1	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	A	421	16	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	A	449	0	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	A	485	1	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	A	608	0	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	A	618	3	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	A	619	0	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	A	623	0	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	A	625	0	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	A	757	1	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	A	783	2	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	A	801	18	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	A	807	187	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	A	819	1	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	A	824	0	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	A	831	1	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	A	838	0	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	A	847	3	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	A	880	1	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	A	892	100	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	A	906	3	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	A	908	5	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	A	933	120	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	A	1028	0	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	A	1061	2	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	A	2395	2	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	A	3163	12	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	A	5152	1	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	B	21	60	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	B	26	0	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	B	46	2	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	B	69	29	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	B	156	49	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	B	183	20	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	B	212	71	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	B	223	0	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	B	231	55	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	B	239	3	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	B	292	5	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	B	321	20	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	B	322	60	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	B	364	170	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	B	400	42	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	B	404	0	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	B	421	81	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	B	449	1	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	B	485	3	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	B	608	0	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	B	618	17	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	B	619	1	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	B	623	7	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	B	625	1	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	B	757	43	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	B	783	0	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	B	801	26	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	B	807	90	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	B	819	0	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	B	824	0	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	B	831	1	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	B	838	15	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	B	847	1	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	B	880	0	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	B	892	75	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	B	906	3	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	B	908	0	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	B	933	40	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	B	1028	1	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	B	1061	0	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	B	2395	0	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	B	3163	2	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	B	5152	0	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	C	21	60	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	C	26	0	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	C	46	0	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	C	69	15	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	C	156	12	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	C	183	37	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	C	212	52	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	C	223	1	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	C	231	0	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	C	239	16	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	C	292	0	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	C	321	0	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	C	322	4	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	C	364	65	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	C	400	138	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	C	404	0	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	C	421	27	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	C	449	2	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	C	485	1	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	C	608	3	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	C	618	5	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	C	619	0	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	C	623	1	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	C	625	3	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	C	757	85	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	C	783	0	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	C	801	90	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	C	807	155	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	C	819	0	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	C	824	1	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	C	831	5	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	C	838	2	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	C	847	1	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	C	880	0	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	C	892	400	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	C	906	3	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	C	908	0	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	C	933	38	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	C	1028	2	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	C	1061	15	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	C	2395	0	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	C	3163	2	1
06147840*2011-02-16*26036*I	06147840	16/02/2011	M5	C	5152	0	1
