CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	A	26	4	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	A	69	0	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	A	183	0	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	A	200	2	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	A	212	0	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	A	245	0	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	A	286	0	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	A	312	1	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	A	322	0	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	A	339	2	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	A	364	1	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	A	390	1	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	A	404	0	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	A	421	1	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	A	491	0	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	A	502	0	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	A	611	2	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	A	618	3	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	A	619	0	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	A	622	1	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	A	623	0	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	A	719	1	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	A	807	30	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	A	892	655	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	A	906	3	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	A	908	0	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	A	928	0	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	A	933	0	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	A	978	1	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	A	1004	3	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	A	1028	1	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	A	1042	0	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	A	1043	0	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	A	1061	0	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	A	2393	1	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	A	3111	0	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	A	3127	3	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	A	3163	39	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	A	3166	3	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	A	5152	80	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	B	26	1	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	B	69	4	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	B	183	4	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	B	200	0	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	B	212	0	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	B	245	1	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	B	286	4	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	B	312	0	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	B	322	1	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	B	339	1	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	B	364	4	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	B	390	0	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	B	404	1	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	B	421	5	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	B	491	0	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	B	502	1	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	B	611	0	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	B	618	10	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	B	619	13	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	B	622	0	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	B	623	12	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	B	719	0	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	B	807	183	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	B	892	420	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	B	906	3	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	B	908	2	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	B	928	1	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	B	933	29	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	B	978	0	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	B	1004	3	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	B	1028	0	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	B	1042	0	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	B	1043	1	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	B	1061	4	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	B	2393	0	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	B	3111	3	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	B	3127	0	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	B	3163	4	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	B	3166	0	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	B	5152	24	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	C	26	2	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	C	69	19	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	C	183	1	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	C	200	0	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	C	212	1	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	C	245	0	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	C	286	0	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	C	312	0	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	C	322	2	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	C	339	5	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	C	364	1	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	C	390	1	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	C	404	0	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	C	421	7	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	C	491	5	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	C	502	2	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	C	611	0	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	C	618	4	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	C	619	1	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	C	622	0	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	C	623	7	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	C	719	2	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	C	807	117	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	C	892	1550	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	C	906	3	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	C	908	0	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	C	928	0	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	C	933	57	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	C	978	0	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	C	1004	2	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	C	1028	0	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	C	1042	1	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	C	1043	0	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	C	1061	1	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	C	2393	0	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	C	3111	0	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	C	3127	0	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	C	3163	2	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	C	3166	3	1
06076475*2011-06-22*25929*I	06076475	22/06/2011	M5	C	5152	90	1
