CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	A	69	46	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	A	164	0	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	A	197	3	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	A	200	1	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	A	207	0	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	A	212	26	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	A	221	6	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	A	223	0	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	A	231	0	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	A	249	1	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	A	312	17	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	A	313	1	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	A	317	2	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	A	318	0	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	A	319	1	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	A	363	3	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	A	364	0	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	A	383	1	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	A	387	2	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	A	421	0	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	A	457	665	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	A	473	1	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	A	474	0	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	A	485	0	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	A	515	1	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	A	617	0	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	A	619	11	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	A	622	22	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	A	623	6	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	A	650	4	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	A	678	1	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	A	679	1	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	A	682	1	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	A	719	4	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	A	753	26	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	A	757	0	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	A	807	380	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	A	831	1	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	A	838	5	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	A	847	1	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	A	887	1	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	A	906	3	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	A	933	2	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	A	1009	3	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	A	1055	6	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	A	2517	1	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	A	3111	3	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	A	3166	3	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	B	69	9	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	B	164	3	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	B	197	1	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	B	200	3	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	B	207	2	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	B	212	1	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	B	221	15	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	B	223	0	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	B	231	4	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	B	249	0	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	B	312	0	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	B	313	0	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	B	317	0	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	B	318	0	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	B	319	0	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	B	363	15	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	B	364	8	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	B	383	0	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	B	387	0	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	B	421	3	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	B	457	13	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	B	473	0	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	B	474	1	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	B	485	1	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	B	515	0	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	B	617	0	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	B	619	5	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	B	622	1	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	B	623	5	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	B	650	1	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	B	678	0	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	B	679	0	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	B	682	0	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	B	719	0	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	B	753	0	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	B	757	1	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	B	807	12	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	B	831	0	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	B	838	0	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	B	847	0	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	B	887	0	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	B	906	3	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	B	933	3	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	B	1009	0	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	B	1055	0	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	B	2517	0	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	B	3111	0	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	B	3166	3	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	C	69	17	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	C	164	0	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	C	197	1	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	C	200	3	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	C	207	0	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	C	212	5	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	C	221	10	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	C	223	1	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	C	231	2	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	C	249	0	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	C	312	0	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	C	313	0	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	C	317	0	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	C	318	4	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	C	319	0	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	C	363	9	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	C	364	3	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	C	383	0	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	C	387	0	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	C	421	6	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	C	457	14	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	C	473	0	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	C	474	5	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	C	485	0	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	C	515	0	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	C	617	2	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	C	619	16	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	C	622	1	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	C	623	3	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	C	650	0	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	C	678	0	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	C	679	0	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	C	682	0	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	C	719	1	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	C	753	0	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	C	757	1	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	C	807	6	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	C	831	0	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	C	838	5	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	C	847	0	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	C	887	0	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	C	906	3	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	C	933	3	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	C	1009	0	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	C	1055	0	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	C	2517	0	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	C	3111	0	1
06580238*2011-07-05*26057*I	06580238	05/07/2011	GM8	C	3166	0	1
