CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	A	66	1	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	A	67	6	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	A	69	3	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	A	183	0	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	A	200	6	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	A	202	4	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	A	212	7	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	A	231	1	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	A	241	4	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	A	312	28	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	A	317	0	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	A	318	1	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	A	322	2	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	A	364	46	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	A	390	1	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	A	481	0	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	A	515	0	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	A	520	3	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	A	619	1	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	A	623	4	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	A	625	12	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	A	636	0	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	A	650	0	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	A	657	0	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	A	670	0	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	A	679	7	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	A	682	29	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	A	687	0	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	A	704	0	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	A	744	2	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	A	753	1	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	A	757	21	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	A	783	3	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	A	801	289	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	A	807	204	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	A	819	0	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	A	824	1	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	A	831	29	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	A	838	31	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	A	881	2	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	A	892	816	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	A	906	3	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	A	933	94	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	A	978	748	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	A	994	1	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	A	1001	0	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	A	1022	0	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	A	1028	0	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	A	1043	74	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	A	1056	53	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	A	1061	0	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	A	1089	1	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	B	66	5	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	B	67	31	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	B	69	3	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	B	183	3	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	B	200	8	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	B	202	0	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	B	212	2	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	B	231	0	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	B	241	3	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	B	312	4	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	B	317	10	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	B	318	0	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	B	322	2	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	B	364	36	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	B	390	0	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	B	481	1	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	B	515	1	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	B	520	0	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	B	619	0	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	B	623	2	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	B	625	16	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	B	636	1	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	B	650	16	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	B	657	2	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	B	670	1	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	B	679	23	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	B	682	145	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	B	687	13	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	B	704	1	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	B	744	0	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	B	753	0	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	B	757	24	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	B	783	4	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	B	801	68	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	B	807	108	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	B	819	0	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	B	824	1	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	B	831	9	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	B	838	22	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	B	881	2	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	B	892	989	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	B	906	3	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	B	933	215	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	B	978	1118	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	B	994	1	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	B	1001	1	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	B	1022	1	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	B	1028	1	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	B	1043	18	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	B	1056	25	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	B	1061	1	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	B	1089	0	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	C	66	0	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	C	67	1	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	C	69	0	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	C	183	1	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	C	200	5	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	C	202	0	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	C	212	8	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	C	231	0	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	C	241	3	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	C	312	0	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	C	317	1	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	C	318	0	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	C	322	2	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	C	364	65	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	C	390	0	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	C	481	0	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	C	515	0	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	C	520	0	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	C	619	1	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	C	623	0	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	C	625	28	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	C	636	0	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	C	650	0	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	C	657	0	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	C	670	0	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	C	679	0	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	C	682	24	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	C	687	0	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	C	704	0	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	C	744	1	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	C	753	0	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	C	757	127	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	C	783	0	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	C	801	20	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	C	807	77	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	C	819	1	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	C	824	0	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	C	831	28	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	C	838	0	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	C	881	0	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	C	892	385	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	C	906	3	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	C	933	6	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	C	978	193	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	C	994	0	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	C	1001	0	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	C	1022	1	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	C	1028	0	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	C	1043	0	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	C	1056	8	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	C	1061	1	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	C	1089	0	1
