CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06123150*2011-08-22*3026*I	06123150	22/08/2011	TP6	A	183	2	1
06123150*2011-08-22*3026*I	06123150	22/08/2011	TP6	A	191	0	1
06123150*2011-08-22*3026*I	06123150	22/08/2011	TP6	A	200	1	1
06123150*2011-08-22*3026*I	06123150	22/08/2011	TP6	A	212	3	1
06123150*2011-08-22*3026*I	06123150	22/08/2011	TP6	A	363	0	1
06123150*2011-08-22*3026*I	06123150	22/08/2011	TP6	A	364	6	1
06123150*2011-08-22*3026*I	06123150	22/08/2011	TP6	A	457	0	1
06123150*2011-08-22*3026*I	06123150	22/08/2011	TP6	A	611	0	1
06123150*2011-08-22*3026*I	06123150	22/08/2011	TP6	A	617	0	1
06123150*2011-08-22*3026*I	06123150	22/08/2011	TP6	A	618	87	1
06123150*2011-08-22*3026*I	06123150	22/08/2011	TP6	A	619	1	1
06123150*2011-08-22*3026*I	06123150	22/08/2011	TP6	A	622	0	1
06123150*2011-08-22*3026*I	06123150	22/08/2011	TP6	A	623	2	1
06123150*2011-08-22*3026*I	06123150	22/08/2011	TP6	A	625	0	1
06123150*2011-08-22*3026*I	06123150	22/08/2011	TP6	A	682	0	1
06123150*2011-08-22*3026*I	06123150	22/08/2011	TP6	A	801	4	1
06123150*2011-08-22*3026*I	06123150	22/08/2011	TP6	A	807	4	1
06123150*2011-08-22*3026*I	06123150	22/08/2011	TP6	A	837	0	1
06123150*2011-08-22*3026*I	06123150	22/08/2011	TP6	A	838	0	1
06123150*2011-08-22*3026*I	06123150	22/08/2011	TP6	A	892	319	1
06123150*2011-08-22*3026*I	06123150	22/08/2011	TP6	A	908	0	1
06123150*2011-08-22*3026*I	06123150	22/08/2011	TP6	A	933	1	1
06123150*2011-08-22*3026*I	06123150	22/08/2011	TP6	A	978	257	1
06123150*2011-08-22*3026*I	06123150	22/08/2011	TP6	A	1004	1	1
06123150*2011-08-22*3026*I	06123150	22/08/2011	TP6	A	1028	1	1
06123150*2011-08-22*3026*I	06123150	22/08/2011	TP6	A	1055	2	1
06123150*2011-08-22*3026*I	06123150	22/08/2011	TP6	A	1071	0	1
06123150*2011-08-22*3026*I	06123150	22/08/2011	TP6	B	183	1	1
06123150*2011-08-22*3026*I	06123150	22/08/2011	TP6	B	191	1	1
06123150*2011-08-22*3026*I	06123150	22/08/2011	TP6	B	200	1	1
06123150*2011-08-22*3026*I	06123150	22/08/2011	TP6	B	212	1	1
06123150*2011-08-22*3026*I	06123150	22/08/2011	TP6	B	363	0	1
06123150*2011-08-22*3026*I	06123150	22/08/2011	TP6	B	364	7	1
06123150*2011-08-22*3026*I	06123150	22/08/2011	TP6	B	457	1	1
06123150*2011-08-22*3026*I	06123150	22/08/2011	TP6	B	611	0	1
06123150*2011-08-22*3026*I	06123150	22/08/2011	TP6	B	617	3	1
06123150*2011-08-22*3026*I	06123150	22/08/2011	TP6	B	618	52	1
06123150*2011-08-22*3026*I	06123150	22/08/2011	TP6	B	619	59	1
06123150*2011-08-22*3026*I	06123150	22/08/2011	TP6	B	622	4	1
06123150*2011-08-22*3026*I	06123150	22/08/2011	TP6	B	623	36	1
06123150*2011-08-22*3026*I	06123150	22/08/2011	TP6	B	625	6	1
06123150*2011-08-22*3026*I	06123150	22/08/2011	TP6	B	682	1	1
06123150*2011-08-22*3026*I	06123150	22/08/2011	TP6	B	801	0	1
06123150*2011-08-22*3026*I	06123150	22/08/2011	TP6	B	807	3	1
06123150*2011-08-22*3026*I	06123150	22/08/2011	TP6	B	837	0	1
06123150*2011-08-22*3026*I	06123150	22/08/2011	TP6	B	838	1	1
06123150*2011-08-22*3026*I	06123150	22/08/2011	TP6	B	892	323	1
06123150*2011-08-22*3026*I	06123150	22/08/2011	TP6	B	908	3	1
06123150*2011-08-22*3026*I	06123150	22/08/2011	TP6	B	933	5	1
06123150*2011-08-22*3026*I	06123150	22/08/2011	TP6	B	978	2896	1
06123150*2011-08-22*3026*I	06123150	22/08/2011	TP6	B	1004	0	1
06123150*2011-08-22*3026*I	06123150	22/08/2011	TP6	B	1028	3	1
06123150*2011-08-22*3026*I	06123150	22/08/2011	TP6	B	1055	4	1
06123150*2011-08-22*3026*I	06123150	22/08/2011	TP6	B	1071	0	1
06123150*2011-08-22*3026*I	06123150	22/08/2011	TP6	C	183	0	1
06123150*2011-08-22*3026*I	06123150	22/08/2011	TP6	C	191	0	1
06123150*2011-08-22*3026*I	06123150	22/08/2011	TP6	C	200	0	1
06123150*2011-08-22*3026*I	06123150	22/08/2011	TP6	C	212	17	1
06123150*2011-08-22*3026*I	06123150	22/08/2011	TP6	C	363	1	1
06123150*2011-08-22*3026*I	06123150	22/08/2011	TP6	C	364	23	1
06123150*2011-08-22*3026*I	06123150	22/08/2011	TP6	C	457	0	1
06123150*2011-08-22*3026*I	06123150	22/08/2011	TP6	C	611	3	1
06123150*2011-08-22*3026*I	06123150	22/08/2011	TP6	C	617	0	1
06123150*2011-08-22*3026*I	06123150	22/08/2011	TP6	C	618	50	1
06123150*2011-08-22*3026*I	06123150	22/08/2011	TP6	C	619	22	1
06123150*2011-08-22*3026*I	06123150	22/08/2011	TP6	C	622	0	1
06123150*2011-08-22*3026*I	06123150	22/08/2011	TP6	C	623	10	1
06123150*2011-08-22*3026*I	06123150	22/08/2011	TP6	C	625	0	1
06123150*2011-08-22*3026*I	06123150	22/08/2011	TP6	C	682	2	1
06123150*2011-08-22*3026*I	06123150	22/08/2011	TP6	C	801	1	1
06123150*2011-08-22*3026*I	06123150	22/08/2011	TP6	C	807	5	1
06123150*2011-08-22*3026*I	06123150	22/08/2011	TP6	C	837	1	1
06123150*2011-08-22*3026*I	06123150	22/08/2011	TP6	C	838	0	1
06123150*2011-08-22*3026*I	06123150	22/08/2011	TP6	C	892	1769	1
06123150*2011-08-22*3026*I	06123150	22/08/2011	TP6	C	908	2	1
06123150*2011-08-22*3026*I	06123150	22/08/2011	TP6	C	933	8	1
06123150*2011-08-22*3026*I	06123150	22/08/2011	TP6	C	978	720	1
06123150*2011-08-22*3026*I	06123150	22/08/2011	TP6	C	1004	0	1
06123150*2011-08-22*3026*I	06123150	22/08/2011	TP6	C	1028	21	1
06123150*2011-08-22*3026*I	06123150	22/08/2011	TP6	C	1055	22	1
06123150*2011-08-22*3026*I	06123150	22/08/2011	TP6	C	1071	1	1
