CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04032800*2011-05-27*32581*I	04032800	27/05/2011	P17	A	212	5	1
04032800*2011-05-27*32581*I	04032800	27/05/2011	P17	A	364	37	1
04032800*2011-05-27*32581*I	04032800	27/05/2011	P17	A	604	0	1
04032800*2011-05-27*32581*I	04032800	27/05/2011	P17	A	618	1	1
04032800*2011-05-27*32581*I	04032800	27/05/2011	P17	A	719	0	1
04032800*2011-05-27*32581*I	04032800	27/05/2011	P17	A	801	160	1
04032800*2011-05-27*32581*I	04032800	27/05/2011	P17	A	807	270	1
04032800*2011-05-27*32581*I	04032800	27/05/2011	P17	A	819	1	1
04032800*2011-05-27*32581*I	04032800	27/05/2011	P17	A	847	0	1
04032800*2011-05-27*32581*I	04032800	27/05/2011	P17	A	880	370	1
04032800*2011-05-27*32581*I	04032800	27/05/2011	P17	A	892	2	1
04032800*2011-05-27*32581*I	04032800	27/05/2011	P17	A	908	16	1
04032800*2011-05-27*32581*I	04032800	27/05/2011	P17	A	928	28	1
04032800*2011-05-27*32581*I	04032800	27/05/2011	P17	A	933	20	1
04032800*2011-05-27*32581*I	04032800	27/05/2011	P17	A	978	130	1
04032800*2011-05-27*32581*I	04032800	27/05/2011	P17	A	1056	3	1
04032800*2011-05-27*32581*I	04032800	27/05/2011	P17	A	3111	1	1
04032800*2011-05-27*32581*I	04032800	27/05/2011	P17	A	3170	0	1
04032800*2011-05-27*32581*I	04032800	27/05/2011	P17	A	3206	0	1
04032800*2011-05-27*32581*I	04032800	27/05/2011	P17	B	212	2	1
04032800*2011-05-27*32581*I	04032800	27/05/2011	P17	B	364	33	1
04032800*2011-05-27*32581*I	04032800	27/05/2011	P17	B	604	1	1
04032800*2011-05-27*32581*I	04032800	27/05/2011	P17	B	618	0	1
04032800*2011-05-27*32581*I	04032800	27/05/2011	P17	B	719	0	1
04032800*2011-05-27*32581*I	04032800	27/05/2011	P17	B	801	80	1
04032800*2011-05-27*32581*I	04032800	27/05/2011	P17	B	807	90	1
04032800*2011-05-27*32581*I	04032800	27/05/2011	P17	B	819	0	1
04032800*2011-05-27*32581*I	04032800	27/05/2011	P17	B	847	1	1
04032800*2011-05-27*32581*I	04032800	27/05/2011	P17	B	880	90	1
04032800*2011-05-27*32581*I	04032800	27/05/2011	P17	B	892	0	1
04032800*2011-05-27*32581*I	04032800	27/05/2011	P17	B	908	3	1
04032800*2011-05-27*32581*I	04032800	27/05/2011	P17	B	928	13	1
04032800*2011-05-27*32581*I	04032800	27/05/2011	P17	B	933	4	1
04032800*2011-05-27*32581*I	04032800	27/05/2011	P17	B	978	20	1
04032800*2011-05-27*32581*I	04032800	27/05/2011	P17	B	1056	1	1
04032800*2011-05-27*32581*I	04032800	27/05/2011	P17	B	3111	0	1
04032800*2011-05-27*32581*I	04032800	27/05/2011	P17	B	3170	0	1
04032800*2011-05-27*32581*I	04032800	27/05/2011	P17	B	3206	1	1
04032800*2011-05-27*32581*I	04032800	27/05/2011	P17	C	212	1	1
04032800*2011-05-27*32581*I	04032800	27/05/2011	P17	C	364	0	1
04032800*2011-05-27*32581*I	04032800	27/05/2011	P17	C	604	0	1
04032800*2011-05-27*32581*I	04032800	27/05/2011	P17	C	618	0	1
04032800*2011-05-27*32581*I	04032800	27/05/2011	P17	C	719	1	1
04032800*2011-05-27*32581*I	04032800	27/05/2011	P17	C	801	0	1
04032800*2011-05-27*32581*I	04032800	27/05/2011	P17	C	807	30	1
04032800*2011-05-27*32581*I	04032800	27/05/2011	P17	C	819	0	1
04032800*2011-05-27*32581*I	04032800	27/05/2011	P17	C	847	1	1
04032800*2011-05-27*32581*I	04032800	27/05/2011	P17	C	880	70	1
04032800*2011-05-27*32581*I	04032800	27/05/2011	P17	C	892	0	1
04032800*2011-05-27*32581*I	04032800	27/05/2011	P17	C	908	1	1
04032800*2011-05-27*32581*I	04032800	27/05/2011	P17	C	928	7	1
04032800*2011-05-27*32581*I	04032800	27/05/2011	P17	C	933	2	1
04032800*2011-05-27*32581*I	04032800	27/05/2011	P17	C	978	100	1
04032800*2011-05-27*32581*I	04032800	27/05/2011	P17	C	1056	1	1
04032800*2011-05-27*32581*I	04032800	27/05/2011	P17	C	3111	0	1
04032800*2011-05-27*32581*I	04032800	27/05/2011	P17	C	3170	1	1
04032800*2011-05-27*32581*I	04032800	27/05/2011	P17	C	3206	1	1
