CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06153825*2011-08-30*3038*I	06153825	30/08/2011	TP7	A	26	3	1
06153825*2011-08-30*3038*I	06153825	30/08/2011	TP7	A	66	0	1
06153825*2011-08-30*3038*I	06153825	30/08/2011	TP7	A	69	20	1
06153825*2011-08-30*3038*I	06153825	30/08/2011	TP7	A	130	0	1
06153825*2011-08-30*3038*I	06153825	30/08/2011	TP7	A	183	0	1
06153825*2011-08-30*3038*I	06153825	30/08/2011	TP7	A	200	0	1
06153825*2011-08-30*3038*I	06153825	30/08/2011	TP7	A	212	1	1
06153825*2011-08-30*3038*I	06153825	30/08/2011	TP7	A	364	30	1
06153825*2011-08-30*3038*I	06153825	30/08/2011	TP7	A	399	0	1
06153825*2011-08-30*3038*I	06153825	30/08/2011	TP7	A	421	1	1
06153825*2011-08-30*3038*I	06153825	30/08/2011	TP7	A	457	4	1
06153825*2011-08-30*3038*I	06153825	30/08/2011	TP7	A	502	0	1
06153825*2011-08-30*3038*I	06153825	30/08/2011	TP7	A	611	6	1
06153825*2011-08-30*3038*I	06153825	30/08/2011	TP7	A	618	8	1
06153825*2011-08-30*3038*I	06153825	30/08/2011	TP7	A	619	0	1
06153825*2011-08-30*3038*I	06153825	30/08/2011	TP7	A	625	2	1
06153825*2011-08-30*3038*I	06153825	30/08/2011	TP7	A	670	1	1
06153825*2011-08-30*3038*I	06153825	30/08/2011	TP7	A	682	10	1
06153825*2011-08-30*3038*I	06153825	30/08/2011	TP7	A	735	1	1
06153825*2011-08-30*3038*I	06153825	30/08/2011	TP7	A	753	2	1
06153825*2011-08-30*3038*I	06153825	30/08/2011	TP7	A	757	2	1
06153825*2011-08-30*3038*I	06153825	30/08/2011	TP7	A	801	10	1
06153825*2011-08-30*3038*I	06153825	30/08/2011	TP7	A	807	10	1
06153825*2011-08-30*3038*I	06153825	30/08/2011	TP7	A	824	1	1
06153825*2011-08-30*3038*I	06153825	30/08/2011	TP7	A	837	1	1
06153825*2011-08-30*3038*I	06153825	30/08/2011	TP7	A	887	1	1
06153825*2011-08-30*3038*I	06153825	30/08/2011	TP7	A	892	1	1
06153825*2011-08-30*3038*I	06153825	30/08/2011	TP7	A	933	1	1
06153825*2011-08-30*3038*I	06153825	30/08/2011	TP7	A	3181	0	1
06153825*2011-08-30*3038*I	06153825	30/08/2011	TP7	B	26	3	1
06153825*2011-08-30*3038*I	06153825	30/08/2011	TP7	B	66	0	1
06153825*2011-08-30*3038*I	06153825	30/08/2011	TP7	B	69	17	1
06153825*2011-08-30*3038*I	06153825	30/08/2011	TP7	B	130	1	1
06153825*2011-08-30*3038*I	06153825	30/08/2011	TP7	B	183	0	1
06153825*2011-08-30*3038*I	06153825	30/08/2011	TP7	B	200	0	1
06153825*2011-08-30*3038*I	06153825	30/08/2011	TP7	B	212	6	1
06153825*2011-08-30*3038*I	06153825	30/08/2011	TP7	B	364	126	1
06153825*2011-08-30*3038*I	06153825	30/08/2011	TP7	B	399	0	1
06153825*2011-08-30*3038*I	06153825	30/08/2011	TP7	B	421	2	1
06153825*2011-08-30*3038*I	06153825	30/08/2011	TP7	B	457	0	1
06153825*2011-08-30*3038*I	06153825	30/08/2011	TP7	B	502	0	1
06153825*2011-08-30*3038*I	06153825	30/08/2011	TP7	B	611	6	1
06153825*2011-08-30*3038*I	06153825	30/08/2011	TP7	B	618	20	1
06153825*2011-08-30*3038*I	06153825	30/08/2011	TP7	B	619	1	1
06153825*2011-08-30*3038*I	06153825	30/08/2011	TP7	B	625	0	1
06153825*2011-08-30*3038*I	06153825	30/08/2011	TP7	B	670	1	1
06153825*2011-08-30*3038*I	06153825	30/08/2011	TP7	B	682	5	1
06153825*2011-08-30*3038*I	06153825	30/08/2011	TP7	B	735	0	1
06153825*2011-08-30*3038*I	06153825	30/08/2011	TP7	B	753	0	1
06153825*2011-08-30*3038*I	06153825	30/08/2011	TP7	B	757	0	1
06153825*2011-08-30*3038*I	06153825	30/08/2011	TP7	B	801	32	1
06153825*2011-08-30*3038*I	06153825	30/08/2011	TP7	B	807	3	1
06153825*2011-08-30*3038*I	06153825	30/08/2011	TP7	B	824	1	1
06153825*2011-08-30*3038*I	06153825	30/08/2011	TP7	B	837	0	1
06153825*2011-08-30*3038*I	06153825	30/08/2011	TP7	B	887	0	1
06153825*2011-08-30*3038*I	06153825	30/08/2011	TP7	B	892	0	1
06153825*2011-08-30*3038*I	06153825	30/08/2011	TP7	B	933	0	1
06153825*2011-08-30*3038*I	06153825	30/08/2011	TP7	B	3181	0	1
06153825*2011-08-30*3038*I	06153825	30/08/2011	TP7	C	26	0	1
06153825*2011-08-30*3038*I	06153825	30/08/2011	TP7	C	66	1	1
06153825*2011-08-30*3038*I	06153825	30/08/2011	TP7	C	69	14	1
06153825*2011-08-30*3038*I	06153825	30/08/2011	TP7	C	130	0	1
06153825*2011-08-30*3038*I	06153825	30/08/2011	TP7	C	183	1	1
06153825*2011-08-30*3038*I	06153825	30/08/2011	TP7	C	200	1	1
06153825*2011-08-30*3038*I	06153825	30/08/2011	TP7	C	212	4	1
06153825*2011-08-30*3038*I	06153825	30/08/2011	TP7	C	364	71	1
06153825*2011-08-30*3038*I	06153825	30/08/2011	TP7	C	399	1	1
06153825*2011-08-30*3038*I	06153825	30/08/2011	TP7	C	421	2	1
06153825*2011-08-30*3038*I	06153825	30/08/2011	TP7	C	457	1	1
06153825*2011-08-30*3038*I	06153825	30/08/2011	TP7	C	502	1	1
06153825*2011-08-30*3038*I	06153825	30/08/2011	TP7	C	611	7	1
06153825*2011-08-30*3038*I	06153825	30/08/2011	TP7	C	618	14	1
06153825*2011-08-30*3038*I	06153825	30/08/2011	TP7	C	619	0	1
06153825*2011-08-30*3038*I	06153825	30/08/2011	TP7	C	625	0	1
06153825*2011-08-30*3038*I	06153825	30/08/2011	TP7	C	670	1	1
06153825*2011-08-30*3038*I	06153825	30/08/2011	TP7	C	682	3	1
06153825*2011-08-30*3038*I	06153825	30/08/2011	TP7	C	735	0	1
06153825*2011-08-30*3038*I	06153825	30/08/2011	TP7	C	753	0	1
06153825*2011-08-30*3038*I	06153825	30/08/2011	TP7	C	757	0	1
06153825*2011-08-30*3038*I	06153825	30/08/2011	TP7	C	801	12	1
06153825*2011-08-30*3038*I	06153825	30/08/2011	TP7	C	807	2	1
06153825*2011-08-30*3038*I	06153825	30/08/2011	TP7	C	824	6	1
06153825*2011-08-30*3038*I	06153825	30/08/2011	TP7	C	837	0	1
06153825*2011-08-30*3038*I	06153825	30/08/2011	TP7	C	887	2	1
06153825*2011-08-30*3038*I	06153825	30/08/2011	TP7	C	892	1	1
06153825*2011-08-30*3038*I	06153825	30/08/2011	TP7	C	933	0	1
06153825*2011-08-30*3038*I	06153825	30/08/2011	TP7	C	3181	1	1
