CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	A	69	75	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	A	183	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	A	200	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	A	212	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	A	223	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	A	231	10	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	A	245	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	A	286	2	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	A	312	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	A	314	8	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	A	317	1	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	A	363	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	A	364	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	A	387	1	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	A	390	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	A	421	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	A	457	2	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	A	473	1	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	A	491	1	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	A	608	1	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	A	611	2	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	A	613	1	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	A	617	19	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	A	618	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	A	619	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	A	622	51	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	A	625	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	A	650	1	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	A	670	3	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	A	682	3	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	A	687	1	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	A	704	1	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	A	753	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	A	757	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	A	783	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	A	793	1	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	A	801	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	A	807	70	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	A	831	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	A	838	1	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	A	841	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	A	880	1	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	A	906	3	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	A	908	1	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	A	933	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	A	978	10	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	A	1004	5	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	A	1028	2	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	A	1055	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	A	1087	3	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	A	2393	1	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	A	3163	5	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	A	3166	3	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	A	5152	2	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	B	69	110	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	B	183	1	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	B	200	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	B	212	3	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	B	223	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	B	231	1	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	B	245	1	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	B	286	5	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	B	312	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	B	314	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	B	317	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	B	363	1	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	B	364	15	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	B	387	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	B	390	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	B	421	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	B	457	2	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	B	473	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	B	491	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	B	608	7	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	B	611	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	B	613	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	B	617	26	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	B	618	11	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	B	619	26	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	B	622	74	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	B	625	21	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	B	650	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	B	670	2	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	B	682	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	B	687	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	B	704	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	B	753	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	B	757	2	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	B	783	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	B	793	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	B	801	70	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	B	807	38	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	B	831	1	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	B	838	1	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	B	841	1	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	B	880	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	B	906	3	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	B	908	1	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	B	933	4	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	B	978	4	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	B	1004	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	B	1028	1	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	B	1055	4	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	B	1087	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	B	2393	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	B	3163	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	B	3166	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	B	5152	15	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	C	69	185	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	C	183	2	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	C	200	2	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	C	212	5	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	C	223	1	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	C	231	10	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	C	245	1	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	C	286	2	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	C	312	1	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	C	314	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	C	317	1	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	C	363	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	C	364	19	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	C	387	1	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	C	390	2	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	C	421	3	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	C	457	2	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	C	473	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	C	491	2	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	C	608	4	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	C	611	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	C	613	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	C	617	4	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	C	618	2	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	C	619	21	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	C	622	15	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	C	625	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	C	650	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	C	670	8	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	C	682	9	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	C	687	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	C	704	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	C	753	1	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	C	757	1	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	C	783	1	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	C	793	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	C	801	5	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	C	807	2	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	C	831	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	C	838	1	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	C	841	1	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	C	880	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	C	906	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	C	908	1	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	C	933	2	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	C	978	10	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	C	1004	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	C	1028	3	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	C	1055	10	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	C	1087	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	C	2393	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	C	3163	1	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	C	3166	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	C	5152	7	1
