CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	A	183	0	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	A	193	1	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	A	200	3	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	A	212	5	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	A	223	1	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	A	241	0	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	A	312	0	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	A	363	0	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	A	364	1	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	A	457	18	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	A	613	12	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	A	618	0	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	A	619	0	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	A	622	1	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	A	625	0	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	A	650	42	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	A	657	128	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	A	678	4	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	A	682	3	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	A	698	1	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	A	753	1	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	A	757	0	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	A	801	2	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	A	807	650	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	A	819	0	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	A	831	1	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	A	838	3	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	A	847	0	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	A	880	13	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	A	892	592	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	A	906	0	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	A	908	1	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	A	933	81	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	A	978	1	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	A	1028	0	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	A	1043	3	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	A	1055	27	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	A	1089	0	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	A	3110	1	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	A	3170	8	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	B	183	5	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	B	193	1	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	B	200	13	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	B	212	480	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	B	223	0	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	B	241	0	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	B	312	1	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	B	363	0	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	B	364	4	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	B	457	16	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	B	613	0	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	B	618	11	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	B	619	0	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	B	622	6	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	B	625	0	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	B	650	0	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	B	657	0	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	B	678	3	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	B	682	4	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	B	698	0	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	B	753	2	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	B	757	0	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	B	801	32	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	B	807	400	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	B	819	1	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	B	831	5	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	B	838	5	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	B	847	1	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	B	880	0	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	B	892	152	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	B	906	1	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	B	908	0	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	B	933	7	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	B	978	0	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	B	1028	0	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	B	1043	0	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	B	1055	1	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	B	1089	3	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	B	3110	4	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	B	3170	1	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	C	183	5	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	C	193	2	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	C	200	26	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	C	212	192	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	C	223	0	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	C	241	1	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	C	312	2	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	C	363	1	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	C	364	17	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	C	457	7	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	C	613	0	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	C	618	8	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	C	619	1	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	C	622	11	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	C	625	2	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	C	650	0	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	C	657	2	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	C	678	0	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	C	682	9	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	C	698	0	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	C	753	0	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	C	757	1	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	C	801	25	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	C	807	192	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	C	819	3	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	C	831	11	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	C	838	2	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	C	847	0	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	C	880	1	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	C	892	107	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	C	906	0	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	C	908	0	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	C	933	20	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	C	978	0	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	C	1028	3	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	C	1043	0	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	C	1055	5	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	C	1089	1	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	C	3110	4	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	C	3170	3	1
